"subject","predicate","object"
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://www.w3.org/2000/01/rdf-schema#label","Abbots of St Augustine's"
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Kent"
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Kent"
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kent"
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Canterbury"
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://www.w3.org/2004/02/skos/core#prefLabel","Abbots of St Augustine's"
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://dbpedia.org/ontology/wikiPageID",7119538
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://dbpedia.org/ontology/wikiPageRevisionID",765098606
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Abbots_of_St_Augustine's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Abbots_of_St_Augustine's?oldid=765098606&ns=14"
