"subject","predicate","object"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireworks"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarbides"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carbide114792550"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InorganicCompound114919511"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firework103348454"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LowExplosive114853392"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/2000/01/rdf-schema#label","Big-Bang Cannon"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/2000/01/rdf-schema#comment","The Big-Bang Cannon is an American toy cannon first manufactured in the early 20th-century. Numerous consumer fireworks injuries convinced a physics professor at Lehigh University in Bethlehem, Pennsylvania to patent a ""Gas Gun"" in 1907, and the manufacturing of Big-Bang Cannons started in 1912, from the Gas Cannon Company. A bombing plane, tank, boat and pistol were manufactured during the 1920s, firing on the same principle as the cannons. 1930s designs included a Giant Roller Coaster, Ro-To-Top, Spinning Top, Field Glasses and G-Gun."
"http://dbpedia.org/resource/Big-Bang_Cannon","http://xmlns.com/foaf/0.1/homepage","http://www.bigbangcannons.com"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Bang_Cannon_-_1920s_toy_cannon_with_box.jpg"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lehigh_University"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1912"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbides"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_weapons"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fireworks"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageID",9593422
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageRevisionID",1107994808
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_carbide"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carbides"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1912"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_weapons"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbide_lamp"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_limit"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrocerium"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_arc_furnace"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_fireworks"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fireworks"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boga_(noisemaker)"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighters"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Bang_Cannon_-_1920s_toy_cannon_with_box.jpg"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lehigh_University"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo_cannon"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetylene"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_ignition_energy"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G7A931wF6UI"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uspto.gov"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbangcannons.com"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://assignments.uspto.gov/assignments/q%3Fdb=tm&sno=71614183"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbangcannons.com/information-q10123-Blast_From_the_Past.aspx"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netahtml/PTO/srchnum.htm"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160714092856/http:/www.davescooltoys.com/bigbangcannons/"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://assignments.uspto.gov/assignments/q%3Fdb=tm&sno=71102205"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ray-vin.com"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarr.uspto.gov/servlet/tarr%3Fregser=serial&entry=76200559"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YJvD"
"http://dbpedia.org/resource/Big-Bang_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4904833"
