"subject","predicate","object"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://www.w3.org/2000/01/rdf-schema#label","Bell (1788 ship)"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Bell was launched in 1788 in Liverpool. Between 1788 and 1795 she made five voyages as a slave ship in the triangular trade in enslaved people. The French captured her in 1796 on her sixth slave voyage after she had embarked her slaves."
"http://dbpedia.org/resource/Bell_(1788_ship)","http://xmlns.com/foaf/0.1/name","Bell"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_ships"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageID",69731420
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1114435571
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetham_Society"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Crow"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_List"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_trade"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalabari_Kingdom"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cape_Mount_County"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_ships"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Îles_de_Los"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pongo_River_(Guinea)"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University_Press"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annobón"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabar"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hslc.org.uk/wp-content/uploads/140-5-Behrendt.pdf"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GKXFh"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110692770"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/property/shipCaptured","circa 1797"
"http://dbpedia.org/resource/Bell_(1788_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
