"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://www.w3.org/2000/01/rdf-schema#label","List of Robert Plant concert tours"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://www.w3.org/2000/01/rdf-schema#comment","Led Zeppelin singer Robert Plant has performed solo tours since 1981."
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Plant"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_concert_tours"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageID",43614502
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageRevisionID",1118208380
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrava"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine_Auditorium"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford_Amphitheater"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non_Stop_Go_Tour"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tahoe_Outdoor_Arena"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Chester,_New_York"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hills_Stadium"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salacgriva"
"http://dbpedia.org/resource/List_of_Robert_Plant_concert_tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň"
