"subject","predicate","object"
"http://dbpedia.org/resource/Pamela_Smith","http://www.w3.org/2000/01/rdf-schema#label","Pamela Smith"
"http://dbpedia.org/resource/Pamela_Smith","http://dbpedia.org/ontology/wikiPageID",60275865
"http://dbpedia.org/resource/Pamela_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",888546817
"http://dbpedia.org/resource/Pamela_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Pamela_Smith"
"http://dbpedia.org/resource/Pamela_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lady_Pamela_Smith"
"http://dbpedia.org/resource/Pamela_Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5bwum"
"http://dbpedia.org/resource/Pamela_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pamela_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pamela_Smith?oldid=888546817&ns=0"
"http://dbpedia.org/resource/Pamela_Smith","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Pamela_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pamela_Smith"
