"subject","predicate","object"
"http://dbpedia.org/resource/Pro-style_offense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballFormations"
"http://dbpedia.org/resource/Pro-style_offense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pro-style_offense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Pro-style_offense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Pro-style_offense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pro-style_offense","http://www.w3.org/2000/01/rdf-schema#label","Pro-style offense"
"http://dbpedia.org/resource/Pro-style_offense","http://www.w3.org/2000/01/rdf-schema#comment","A pro-style offense in American football is any offensive scheme that resembles those predominantly used at the professional level of play in the National Football League (NFL), in contrast to those typically used at the collegiate or high school level. Pro-style offenses are fairly common at top-quality colleges but much less used at the high school level. The term should not be confused with a pro set, which is a specific formation that is used by some offenses at the professional level."
"http://dbpedia.org/resource/Pro-style_offense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bills_vs_Dolphins_2010.jpg"
"http://dbpedia.org/resource/Pro-style_offense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_formations"
"http://dbpedia.org/resource/Pro-style_offense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_strategy"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageID",17993149
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageRevisionID",1062052891
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spread_offense"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-action_pass"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_O'Brien_(American_football)"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Steckel"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_set_back"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sullivan_(American_football_coach)"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Dungy"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bills_vs_Dolphins_2010.jpg"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexbone"
"http://dbpedia.org/resource/Pro-style_offense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
