"subject","predicate","object"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfIsfahanProvince"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfIran"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#label","Shahrestān-e Kāshān"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كاشان"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#label","Kashan County"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#label","Кашан (шахрестан)"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#label","Shahrestān di Kashan"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#label","Kaschan (Verwaltungsbezirk)"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#comment","Каша́н (перс. شهرستان کاشان‎) — одна из 21 области (шахрестана) иранской провинции Исфахан. Административный центр — город Кашан.В состав шахрестана входят районы (бахши): 
* Меркези (центральный) (بخش مرکزی) 
* Камсар (بخش قمصر) 
* Неясер (بخش نیاسر) 
* Барзак (или Барзок) (بخش برزک) Население области на 2006 год составляло 297 000 человек."
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#comment","Kaschan (persisch شهرستان کاشان) ist ein Schahrestan in der Provinz Isfahan im Iran. Er enthält die Stadt Kaschan, welche die Hauptstadt des Verwaltungsbezirks ist."
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#comment","Kashan County (Persian: شهرستان کاشان) is located in Isfahan province, Iran. The capital of the county is Kashan. At the 2006 census, the county's population was 297,000, in 81,816 families. At the 2016 census, the county's population was 364,482, in 112,258 households."
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#comment","Shahrestān-e Kāshān (persiska: شهرستان کاشان, کاشان) är en kommun i Iran. Den ligger i provinsen Esfahan, i den centrala delen av landet, 200 km söder om huvudstaden Teheran. I trakten råder ett kallt ökenklimat. Årsmedeltemperaturen i trakten är 17 °C. Den varmaste månaden är augusti, då medeltemperaturen är 32 °C, och den kallaste är januari, med 0 °C. Genomsnittlig årsnederbörd är 401 millimeter. Den regnigaste månaden är februari, med i genomsnitt 79 mm nederbörd, och den torraste är september, med 1 mm nederbörd."
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة كاشان (بالفارسية: شهرستان کاشان) هي إحدى مقاطعات محافظة أصفهان في إيران. عاصمة المقاطعة هي كاشان. حسب تعداد 2006، بلغ عدد السكان 297,000 نسمة في 81,816 عائلة."
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2000/01/rdf-schema#comment","Lo shahrestān di Kashan (farsi شهرستان کاشان) è uno dei 24 shahrestān della provincia di Esfahan, in Iran. Il capoluogo è Kashan. Lo shahrestān è suddiviso in 4 circoscrizioni (bakhsh): 
* Centrale (بخش مرکزی) 
* Qamsar (بخش قمصر) 
* Neyasar (بخش نیاسر) 
* Barzak (بخش برزک)"
"http://dbpedia.org/resource/Kashan_County","http://xmlns.com/foaf/0.1/name","Kashan County"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/property/name","Kashan County"
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.96666717529297
"http://dbpedia.org/resource/Kashan_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.33333206176758
"http://dbpedia.org/resource/Kashan_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://dbpedia.org/resource/Kashan_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isfahan_counties.svg"
"http://dbpedia.org/resource/Kashan_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iran.svg"
"http://dbpedia.org/resource/Kashan_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bulgaria.svg"
"http://dbpedia.org/resource/Kashan_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranEsfahan-SVG.svg"
"http://dbpedia.org/resource/Kashan_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashan-borujerdis_house.jpg"
"http://dbpedia.org/resource/Kashan_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_Isfahan_Province"
"http://dbpedia.org/resource/Kashan_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kashan_County"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageID",7350009
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageRevisionID",1124116365
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_wise_men"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-historic"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuh_Dasht_Rural_District"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustad_Ali_Maryam"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashan_Bazaar"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabzevar"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barzok_District"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyyed_Hossein_Nasr"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyasar"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyasar_Rural_District"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agha_Bozorg_Mosque,_Kashan"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashan_rug"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasian_House"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_dynasty"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGA_Entertainment"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Shah_I"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Iran"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamu_and_Chowgan"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karkas_Mountains"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alliance,_Baron_Alliance"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_Garden"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Turks"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_views_on_slavery"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Architecture"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialk"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashan_University_of_Medical_Sciences"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar_ibn_al-Khattab"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_people"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qom"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_the_Great"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kashan"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyandasht_Rural_District_(Isfahan_Province)"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway_7_(Iran)"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_historical_structures_in_the_Isfahan_province"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niasar"
"http://dbpedia.org/resource/Kashan_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
