"subject","predicate","object"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheNorthAtlanticOcean"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfRichmondCounty,NewYork"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCounties"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheUnitedStates"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsOfNewYorkCity"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYork"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewYorkCity"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1661"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Стейтен-Айленд"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten-Insulo"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","史泰登岛"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","스태튼아일랜드"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Статен-Айленд"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Στάτεν Άιλαντ"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Staten"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","スタテンアイランド"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","جزيرة ستاتن"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Oileán Staten, Nua Eabhrac"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Staten Island"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island is een van de vijf stadsdistricten (boroughs) van New York. Het is een eiland aan de westzijde van The Narrows bij de ingang van de havens van New York. Staten Island valt samen met de county Richmond, de zuidelijkste county in de staat New York. Het stadsdistrict ontstond bij de unificatie van de stad New York in 1898. Tot 1975 was de officiële naam Richmond, dit is nog steeds de naam van de county die hetzelfde grondoppervlak beslaat als Staten Island. Het hoogste punt van Staten Island en tevens van de hele stad New York is Todt Hill, met 125 meter."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Ста́тен-А́йленд (остров Ста́тен, англ. Staten Island [ˌstæt.ən ˈaɪlənd], «остров Генеральных штатов») — одно из пяти боро Нью-Йорка, расположенное на острове Статен. Наиболее территориально удалённый и наименее населённый из всех административных округов Нью-Йорка. Самая южная часть штата Нью-Йорк. Территориально совпадает с округом Ричмонд и поэтому вплоть до 1975 года район назывался Ричмонд. Статен-Айленд стал боро Нью-Йорка в 1898 году."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","史泰登島（英語：Staten Island），美國華僑僑界稱史丹頓島或史德頓島，是纽约市下轄的五個行政區之一，並與纽约州下轄的里士满县行政範圍完全重疊。相對於紐約市其他四個區，史泰登为纽约市位置较遙遠、人口最稀疏，且呈現較多自然景觀、開發程度也较低的一區。"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","スタテンアイランド（Staten Island, 英語発音: [ˈstætn ˈailənd]）またはスタテン島（スタテンとう）は、アメリカ合衆国ニューヨーク州ニューヨーク市に属する島で、ニューヨーク湾内にある。周辺の小さな無人島を含め、ニューヨーク市に５つある行政区のうちの１つ（スタテンアイランド区 、スタテン島区、Borough of Staten Island）となっている。"
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island (prononcé en anglais : /ˌstæ.tən ˈaɪl.ənd/) est l'un des cinq arrondissements (en anglais : borough) de la ville de New York, les quatre autres étant Manhattan, Brooklyn, Queens et le Bronx. Situé au sud-ouest de la ville, il comprend la Staten Island ainsi que quelques autres îles mineures."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island és una illa a l'Oceà Atlàntic pertanyent a l'estat de Nova York, Estats Units. És un dels cinc boroughs o districtes metropolitans de la ciutat de Nova York. El seu territori és coextensiu amb el del Comtat de Richmond. Fins a 1975, el Comtat i el Districte tenien el mateix nom (Richmond), any en què l'Ajuntament va decidir canviar el nom del borough a Staten Island, el nom original amb el qual era coneguda pels neerlandesos que la colonitzaren."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Стейтен-Айленд (англ. Staten Island, МФА: [ˌstætənˈaɪlənd]) — округ (боро) у місті Нью-Йорк штату Нью-Йорк у США, п'ятий за чисельністю населення серед округів міста (близько 468 тис. осіб). Найбільш територіально віддалений від центра і найменш населений з усіх районів Нью-Йорка. Найпівденніша частина штату Нью-Йорк; територіально збігається з округом Річмонд і тому аж до 1975 року називався Округ Річмонд (англ. Borough of Richmond). Став міським районом Нью-Йорка в 1898 році."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island är en ö och en av New York Citys fem stadsdelar (boroughs). Stadsdelen utgör samtidigt Richmond County. Den har drygt 475 000 invånare (2018) och täcker en yta av 265,5 km². Stadsdelen har urbaniserats i snabb takt sedan 1960-talet. Staten Island är förbunden med New Jersey och Brooklyn med broar. Det kanske mest berömda sättet att ta sig till ön är dock med färjelinjen Staten Island Ferry som avgår från Manhattans sydspets vid Battery Park. Öns bebyggelse utgörs mestadels av bostadsområden. Namnet kommer från de nederländska generalstaterna."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island (euskaraz ""Estatuen uhartea"" esan nahi duena) New Yorkeko (AEB) bost auzo nagusietakoa da, hegoaldeen dagoena eta biztanle gutxien daukana (475.014 pertsona 2005ean)."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة ستاتين (بالإنجليزية: Staten Island)‏ هي حي وجزيرة في مدينة نيويورك، وتقع جنوب منهاتن."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island o isla Staten es un borough de la ciudad de Nueva York, coextensivo con el condado de Richmond, en el estado de Nueva York (Estados Unidos). Ubicado en la parte suroeste de la ciudad, el distrito está separado de Nueva Jersey por y Kill Van Kull y del resto de Nueva York por . Con una población de 495 747 habitantes en el censo de 2020,​ Staten Island es el municipio menos poblado pero el tercero más grande en superficie con 152 km²."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island [ˌstætənˈaɪlənd] ist eine Insel an der Ostküste der Vereinigten Staaten von Amerika. Die Insel bildet einerseits einen der fünf Stadtbezirke (Boroughs) von New York City und andererseits das Richmond County des Bundesstaates New York, zusammen mit einigen kleinen, unbewohnten Nebeninseln: Pralls Island (Westen), Isle of Meadows (Südwesten), Shooters Island (Norden, zum größten Teil), sowie die künstlichen Inseln Hoffman Island und Swinburne Island im Osten."
"http://dbpedia.org/resource/Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Staten Island je ostrov a jeden z pěti obvodů amerického města New York. Územně je shodný s okresem Richmond. Nachází se v jihozápadní části města New York. Od New Jersey je oddělen přílivovou úžinou a od zbytku města New York je oddělen newyorským zálivem. Odhadovaný počet obyvatel v roce 2019 je 476 143. Je nejméně obydleným obvodem ze všem pěti obvodů, ale zároveň je třetí největší s plochou 152 km2."
