"subject","predicate","object"
"http://dbpedia.org/resource/Detroit,_MI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Detroit,_MI","http://www.w3.org/2000/01/rdf-schema#label","Detroit, MI"
"http://dbpedia.org/resource/Detroit,_MI","http://dbpedia.org/ontology/wikiPageID",790509
"http://dbpedia.org/resource/Detroit,_MI","http://dbpedia.org/ontology/wikiPageRevisionID",1052229880
"http://dbpedia.org/resource/Detroit,_MI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit,_MI","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit,_MI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Detroit,_MI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Detroit,_MI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit,_MI?oldid=1052229880&ns=0"
"http://dbpedia.org/resource/Detroit,_MI","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Detroit,_MI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit,_MI"
