"subject","predicate","object"
"http://dbpedia.org/resource/Portuguese_diaspora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Portuguese_diaspora","http://www.w3.org/2000/01/rdf-schema#label","Portuguese diaspora"
"http://dbpedia.org/resource/Portuguese_diaspora","http://dbpedia.org/ontology/wikiPageID",24289161
"http://dbpedia.org/resource/Portuguese_diaspora","http://dbpedia.org/ontology/wikiPageRevisionID",602284401
"http://dbpedia.org/resource/Portuguese_diaspora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_people"
"http://dbpedia.org/resource/Portuguese_diaspora","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Portuguese_people"
"http://dbpedia.org/resource/Portuguese_diaspora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Portuguese_diaspora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Portuguese_diaspora?oldid=602284401&ns=0"
"http://dbpedia.org/resource/Portuguese_diaspora","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Portuguese_diaspora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Portuguese_diaspora"
