"subject","predicate","object"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://www.w3.org/2000/01/rdf-schema#label","European Association of Psychology and Law"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://www.w3.org/2000/01/rdf-schema#comment","The European Association of Psychology and Law (abbreviated EAPL) is a learned society dedicated to developing and promoting research at the intersection of psychology and law, with a special focus on Europe. It was established in 1992 at the third European Conference on Psychology and Law in Oxford, United Kingdom. The resolution to found the association was made at the second such conference in 1990, of which Friedrich Losel was the chair. The association's official journal, Psychology, Crime & Law, was founded in 1994 and soon became affiliated with the association."
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://xmlns.com/foaf/0.1/name","European Association of Psychology and Law"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://xmlns.com/foaf/0.1/homepage","https://eapl.eu"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/property/name","European Association of Psychology and Law"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychology_organisations_based_in_Europe"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1992"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-European_learned_societies"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/ontology/wikiPageID",54548859
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1070237839
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology,_Crime_&_Law"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_and_law"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychology_organisations_based_in_Europe"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bull_(psychologist)"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Losel"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1992"
"http://dbpedia.org/resource/European_Association_of_Psychology_and_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
