"subject","predicate","object"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://www.w3.org/2000/01/rdf-schema#label","Increasing Diversity by Increasing Access"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://www.w3.org/2000/01/rdf-schema#comment","Increasing Diversity by Increasing Access to Legal Education (IDIA) is a non-profit organisation working in India which aims to empower underprivileged children by giving them access to quality legal education. It was initially started by late Prof. (Dr.) Shamnad Basheer in the year 2010 from West Bengal National University of Juridical Sciences."
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://xmlns.com/foaf/0.1/name","Increasing Diversity by Increasing Access to Legal Education"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://xmlns.com/foaf/0.1/homepage","http://www.idialaw.org/"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://dbpedia.org/property/name","Increasing Diversity by Increasing Access to Legal Education"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Increasing_Dversity_by_Increasing_Access.png"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organisations_based_in_India"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_charities_based_in_India"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Bangalore"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Karnataka"
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://dbpedia.org/ontology/wikiPageID",51505060
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://dbpedia.org/ontology/wikiPageRevisionID",1101618650
"http://dbpedia.org/resource/Increasing_Diversity_by_Increasing_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
