"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromTexas"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIdolParticipants"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopSingers"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusiciansOfMexicanDescent"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildSingers"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanAntonio,Texas"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemalePopSingers"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMariachiMusicians"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Victoria Acosta"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Victoria Acosta"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Acosta (born c. 1992) is an American singer from San Antonio, Texas, most known for the song ""Could This Be Love"" and as a 2013 contestant on American Idol."
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Acosta (nacida alrededor de 1992) es una cantante pop estadounidense de San Antonio, Texas, conocida por su exitoso sencillo de 2005 ""The World's Gone Crazy"" de su álbum Once Upon A Time.También se la conoce como Vei Acosta. Su canción, ""Could This Be Love"" fue presentada en el juego ""Try Not To Fart"" por Silver Dollar Games."
"http://dbpedia.org/resource/Victoria_Acosta","http://xmlns.com/foaf/0.1/name","Victoria Acosta"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/property/name","Victoria Acosta"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_San_Antonio"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_women_singers"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_musicians"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musicians_of_Mexican_descent"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_child_singers"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Idol_participants"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Texas"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mariachi_musicians"
"http://dbpedia.org/resource/Victoria_Acosta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageID",12779910
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageRevisionID",1078274069
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariachi"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_(singer)"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_women_singers"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Disney"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariachi_Vargas_de_Tecalitlan"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_musicians"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fugees"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Me_Softly_with_His_Song"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musicians_of_Mexican_descent"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_child_singers"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Jackson"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Idol_participants"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Texas"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Girls_Don't_Cry_(Fergie_song)"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Vargas_(singer)"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mariachi_musicians"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_San_Antonio"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbhf5"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_Acosta"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xb9Z"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7926557"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victoria_Acosta"
"http://dbpedia.org/resource/Victoria_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c3e66b21-d710-4166-a687-fa20402d8249"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Victoria_Acosta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
