"subject","predicate","object"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateClubs"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YachtClub108230785"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtingAssociations"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtClubs"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtClubsInCanada"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoatingAssociations"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Barrachois Harbour Yacht Club"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Barrachois Harbour Yacht Club (BHYC) was founded in 1996 and is a private, registered, not-for-profit yacht club located in Barrachois Harbour, northern Nova Scotia, Canada, 1.58 nautical miles east-northeast of the village of Tatamagouche, with access to the Northumberland Strait across Amet Sound."
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://xmlns.com/foaf/0.1/homepage","http://www.angelfire.com/ns/BarrachoisYachtClub/"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/bhycburgee.jpg"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_Canada"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tatamagouche"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",38019434
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1076084827
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tatamagouche"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Juan"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_Canada"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amet_Sound"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrachois,_Colchester_County"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bras_d'Or_Lake"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatamagouche"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Strait"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_club"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Gustav_(2002)"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://marinas.com/view/marina/9560_Sunrise_Shore_Marina_Tatamagouche_NS_Canada"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ns/BarrachoisYachtClub"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ns/BarrachoisYachtClub/"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ec.gc.ca/ouragans-hurricanes/default.asp%3Flang=En&n=F0E43FF7-1"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ns/BarrachoisYachtClub/directions.html"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunrisemarinacottages.ca/yacht-port-sunrise-shore-marina.html"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novaweather.net/Hurricane_Juan.html"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WPmR"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4863154"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc432x"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barrachois_Harbour_Yacht_Club"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_yacht_club"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/bhycburgee.jpg?width=300"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/property/clubname","Barrachois Harbour Yacht Club"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/property/location","Barrachois Harbour, Nova Scotia, Canada"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/property/shortName","BHYC"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/property/website","http://www.angelfire.com/ns/BarrachoisYachtClub/"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/abstract","The Barrachois Harbour Yacht Club (BHYC) was founded in 1996 and is a private, registered, not-for-profit yacht club located in Barrachois Harbour, northern Nova Scotia, Canada, 1.58 nautical miles east-northeast of the village of Tatamagouche, with access to the Northumberland Strait across Amet Sound."
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/property/burgee","bhycburgee.jpg"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barrachois_Harbour_Yacht_Club?oldid=1076084827&ns=0"
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://dbpedia.org/ontology/wikiPageLength",3466
"http://dbpedia.org/resource/Barrachois_Harbour_Yacht_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barrachois_Harbour_Yacht_Club"
