"subject","predicate","object"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignine"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignin"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignina"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignina"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignino"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Λιγνίνη"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","리그닌"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignina"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Лігнін"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignin"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignina"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","リグニン"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignin"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignina"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","木质素"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Лигнин"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","ليغنين"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignine"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignina"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignin"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#label","Lignin"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","La lignina è un pesante e complesso polimero organico costituito per lo più da composti fenolici. Si trova principalmente nella parete cellulare di alcune cellule vegetali. Le lignine sono per quantità i secondi biopolimeri sintetizzati sulla Terra dopo la cellulosa. La biomassa formata da cellulose e lignine rappresenta circa il 70% della biomassa totale. La parola lignina proviene dal termine latino lignum, che significa ""legno"", per questo motivo le piante che contengono una grande quantità di lignina sono denominate legnose."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","リグニン（英: lignin）とは、高等植物の木化に関与する高分子のフェノール性化合物であり、木質素とも呼ばれる。「木材」を意味するラテン語 lignum から命名された。"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","A lignina é uma macromolécula tridimensional amorfa encontrada nas plantas terrestres, associada à celulose na parede celular cuja função é de conferir rigidez, impermeabilidade e resistência a ataques microbiológicos e mecânicos aos tecidos vegetais. A lignina representa entre 18% e 35% da massa seca da parede celular dos vegetais, e é a principal fonte renovável de compostos fenólicos."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","La lignina es una clase de polímeros orgánicos complejos que forman materiales estructurales importantes en los tejidos de soporte de plantas vasculares y de algunas algas.​ Las ligninas son particularmente importantes en la formación de las paredes celulares, especialmente en la madera y la corteza, ya que presta rigidez y no se pudren fácilmente. Químicamente las ligninas son polímeros fenólicos reticulados.​"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Lignina (drzewnik) – jeden z podstawowych składników drewna (obok celulozy i hemiceluloz), w którym występuje w ilości ok. 20%. Jest substancją lepiszczową, powodującą zwartość struktury komórek drewna. Nadaje drewnu wytrzymałość na ściskanie i utrzymuje jego sztywność. Eliminacja ligniny (fachowo zwana delignifikacją), poprzez dodatek wodorotlenku sodu (ługu warzelnego o silnie alkalicznym odczynie), z drewna prowadzi do zmiękczenia substancji drzewnej, co jest procesem niezbędnym podczas produkcji papieru."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Lignin atau zat kayu adalah salah satu zat komponen penyusun tumbuhan. Komposisi bahan penyusun ini berbeda-beda bergantung jenisnya. Lignin terutama terakumulasi pada batang tumbuhan berbentuk pohon dan semak. Pada batang, lignin berfungsi sebagai bahan pengikat komponen penyusun lainnya, sehingga suatu pohon bisa berdiri tegak (seperti semen pada sebuah batang beton)."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Lignin je důležitou stavební složkou dřeva zabezpečující jeho buněčných stěn. Obsah ligninu tvoří zhruba 26 až 35 procent hmotnosti dřeva a je nižší u jehličnanů než u listnatých stromů. Lignin je po celulóze druhou nejčastější organickou sloučeninou na Zemi, tvoří 25 % rostlinné biomasy. V největším množství se objevuje v sekundární buněčné stěně rostlinných buněk. Sekundární buněčnou stěnu tvoří především xylémové cévy a tracheidy. Vyskytuje se také v obilovinách, otruby obsahují kolem 8 % ligninu. Prekurzory ligninu, p-kumarylalkohol (1), koniferylalkohol (2), sinapylalkohol (3)"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","La lignino estas polimero kiu estas en la ĉelaj muroj de organismoj de la regno Plantoj kaj ankaŭ en la Dinofitoj de la regno Chromalveolata. La vorto lignino devenas de la latina termino lignum, kiu signifas ‘ligno’; tiele, la plantoj kiuj enhavas grandan kvanton de lignino estas nomataj lignaj. La lignino okupiĝas pri la plidikigo de la tigo (respektive trunko). La lignino estas formata de la neinversebla elpreno de la akvo de la sukeroj, kreante aromajn komponaĵojn. La polimeroj de lignino estas strukturoj transkonektitaj kun molekula pezo de 10.000 amu."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","리그닌(영어: lignin)은 침엽수나 활엽수 등의 목질부를 구성하는 다양한 구성성분 중에서 지용성 페놀고분자를 의미한다. 라틴어인 ""lignum(목재 또는 나무)""이라는 용어에서 유래하였다. 목본식물에서 리그닌이란 물질은 19세기 초반 Anselm Payen이 처음으로 발견된 이후 Erdman(1933), Adler(1948)와 Freudenberg(1968) 등에 의해 리그닌의 화학적 구조와 특성 분석 등에 관한 수많은 기초적인 연구가 수행되었다. 최근들어 바이오에너지 원료로서 바이오매스의 중요성이 부각되면서 리그닌의 생합성에 관여하는 효소들의 특성과 분자생물학적 기법을 도입하여 바이오매스 내의 리그닌 함량을 조절하는 연구에 많은 관심이 모아지고 있다. 리그닌의 유무에 따라 나무와 풀을 구분하기도 한다."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","La lignine (du latin lignum qui signifie bois) est une biomolécule, plus précisément une famille de macromolécules polyphénoliques, qui est un des principaux composants du bois avec la cellulose et les hémicelluloses. Ce biopolymère est présent principalement dans les plantes vasculaires et dans quelques algues rouges coralligènes, ce qui suggère une convergence évolutive de la biosynthèse des lignines entre ces algues et les trachéophytes. Ses principales fonctions sont de conférer de la rigidité et de la résistance mécanique aux parois cellulaires, ainsi que d'apporter une imperméabilité à l'eau et une résistance à la décomposition."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","La lignina és un polímer d'origen natural format per alcohols aromàtics coneguts com a , principalment derivats del . Forma part de la paret cel·lular de moltes cèl·lules vegetals, a les quals confereix duresa i resistència. Comú a les plantes vasculars llenyoses, s'acostuma a extreure de la seva fusta, de la qual representa aproximadament un 25% del seu pes sec. Es caracteritza pels feixos de fibres separats entre ells per ramades medul·lars en sentit radial. Aquestes, de vegades molt aparents, reben el nom de malles i formen teixits en capes successives. També es troba en algunes algues."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Lignine of houtstof is een natuurlijke organische verbinding, meer specifiek een biopolymeer, die voorkomt in de celwand van verschillende soorten plantaardige cellen, zoals in cellen van het hout (xyleemweefsel) en het sclerenchym.Lignine wordt door polycondensatie gevormd uit de stoffen p-, coniferylalcohol en . Ligninepolymeren zijn gecrosslinkte structuren met een molecuulmassa van 5.000 tot 10.000 u."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Лигнин (от лат. lignum — дерево, древесина) — вещество, характеризующее одеревеневшие стенки растительных клеток. Сложное полимерное соединение, содержащееся в клетках сосудистых растений и некоторых водорослях. Одеревеневшие клеточные оболочки обладают ультраструктурой, которую можно сравнить со структурой железобетона: микрофибриллы целлюлозы по своим свойствам соответствуют арматуре, а лигнин, обладающий высокой прочностью на сжатие, — бетону."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","木质素（拉丁語、英語、德語: Lignin）是一类复杂的有机聚合物，其在维管植物和一些藻类的支持组织中形成重要的结构材料。木質素在细胞壁的形成中是特别重要的，特别是在木材和树皮中，因為它们赋予剛性并且不容易腐爛，具疏水性。在化學上，木质素是交叉链接的酚聚合物，属于一种芳香族高分子聚合物。 維管或木本植物的木質部含有大量木質素，使木質部維持極高的硬度以承拓整株植物的重量。"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Lignina polimero bat da, Plantae erreinuko organismo zelularretan eta baita Chromalveolata erreinuko, Dinophytas dibisioko, algetan presente dagoena. hitza, latineko lignum hitzetik dator, eta horren esanahia 'zura' da. Kimikoki, polimero fenoliko erretikulatuen barruan sailkatzen da. Talde aromatiko ez-karbohidratikoen barruan kokatzen den eta polimero egitura ezberdin asko izan ditzakeen konposatua da. Beraz, lignina mota anitz daudela esan daiteke, ez dago lignina egitura bakarra naturan. zelulosa: % 38-50 hemizelulosa: % 23-32 eta lignina: % 15-25"
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","الليغنين هو مركب كيميائي معقد يستخرج في أغلب الأحيان من الخشب، حيث يشكل حوالي ربع إلى ثلث الكتلة الجافة منه . يعد الليغنين من المكونات الجدار الثانوي في الجدار الخلوي للنباتات، وبعض الأشنيات.طرح مصطلح ليغنين أول مرة من قبل عالم النبات السويسري Augustin Pyramus de Candolle عام 1819، والذي اشتقه من الكلمة اللاتينية lignum بمعنى الخشب. يعد الليغنين من أكثر البوليمرات الطبيعية انتشاراً على سطح الأرض بعد السليولوز، مسخراً بذلك 30% من الكربون العضوي غير الأحفوري. نتيجة عدم التجانس الكبير في بنية الليغنين، لا توجد له بنية أولية محددة. وظيفة الليغنين هي تدعيم وتقوية الخشب في الأشجار."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Lignin är ett samlingsnamn på en serie av polymera aromatiska föreningar som ingår i växters cellväggar. Lignin är ett av de mest allmänt förekommande organiska föreningarna i naturen och ingår i gruppen polycykliska biopolymerer."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Η λιγνίνη (αγγλ. lignin) είναι φυσική οργανική ένωση, που ανήκει σε μια κατηγορία πολύπλοκων πολυμερών που δομούν τους ιστούς των ανώτερων και κατώτερων φυτών. Στη φύση υπάρχουν διαφορετικού χημικού τύπου λιγνίνες και όχι μία. Οι λιγνίνες είναι ιδιαίτερα σημαντικές για το σχηματισμό των κυτταρικών τοιχωμάτων (βλ. λιγνοποίηση) ιδίως στο ξύλο και το , επειδή προσδίδουν αντοχή, ακαμψία και δεν σήπονται εύκολα. Χημικά, οι λιγνίνες είναι φαινολικά, τρισδιάστατα πολυμερή που παράγονται βιοχημικά με διασταυρούμενες χημικές συνδέσεις (cross-linking) ορισμένων φαινολικών πρόδρομων ενώσεων."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Лігні́н (від лат. lignum — деревина, дерево) — органічна речовина, нерегулярний полімер з розгалуженими макромолекулами, побудованими головним чином із залишків заміщених фенолоспиртів. Поряд з целюлозою є складовою частиною здерев'янілих тканин судинних рослин. Разом із геміцелюлозою зумовлює міцність стовбурів і стебел рослин. Найбільше лігніну містить деревина хвойних (до 35 %) і листяних (20—25 %) порід. У водоростях, мохах, грибах лігнін не утворюється."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Lignine (lateinisch lignum ‚Holz‘) bilden eine Gruppe von phenolischen Makromolekülen (Biopolymeren), die sich aus verschiedenen Monomerbausteinen zusammensetzen. Es sind feste Biopolymere, die in die pflanzliche Zellwand eingelagert werden; dadurch bewirken sie die Verholzung der Zelle (Lignifizierung). Etwa 20 bis 30 Prozent der Trockenmasse verholzter Pflanzen (= der Holzzellwandsubstanz) bestehen aus Ligninen, damit sind sie neben der Cellulose und dem Chitin die häufigsten organischen Verbindungen der Erde. Die Gesamtproduktion der Lignine wird auf etwa 20 Milliarden Tonnen pro Jahr geschätzt."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2000/01/rdf-schema#comment","Lignin is a class of complex organic polymers that form key structural materials in the support tissues of most plants. Lignins are particularly important in the formation of cell walls, especially in wood and bark, because they lend rigidity and do not rot easily. Chemically, lignins are polymers made by cross-linking phenolic precursors."
"http://dbpedia.org/resource/Lignin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LigninPolymerisation.png"
"http://dbpedia.org/resource/Lignin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lignin_structure.svg"
"http://dbpedia.org/resource/Lignin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zellstoffwerk_Rosenthal_4.jpg"
"http://dbpedia.org/resource/Lignin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monolignols_general.svg"
"http://dbpedia.org/resource/Lignin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phenylpropanoids"
"http://dbpedia.org/resource/Lignin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papermaking"
"http://dbpedia.org/resource/Lignin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polymers"
"http://dbpedia.org/resource/Lignin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants"
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageID",190996
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageRevisionID",1123101773
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sclereid"
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xylem"
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phanerochaete_chrysosporium"
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophobic"
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignocellulosic_biomass"
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation_(chemistry)"
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliarthron"
"http://dbpedia.org/resource/Lignin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignin_peroxidase"
