"subject","predicate","object"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInOxford"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Blackhall Road, Oxford"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Blackhall Road is a road running between Keble Road to the north and Museum Road to the south in central Oxford, England, dating from the late 19th century. It is named after Black Hall, dating from at least 1519, fronting onto St Giles', and now part of St John's College. Houses in the road were leased by St John's College between 1865–75. At the southern end on the west side are houses owned by St John's College. At the northern end to the west is the Department of Statistics of the University of Oxford, until 2013 the Mathematical Institute."
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.75849914550781
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.258499979972839
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackhall_Road,_Oxford_-_dinosaurs.jpg"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackhall_Road_Oxford_Dinosaur_2019.jpg"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_John's_College,_Oxford"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Oxford"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graffiti_in_England"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keble_College,_Oxford"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://dbpedia.org/ontology/wikiPageID",27174553
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1109400508
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.H._Lawrence"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_Road"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Reilly_Theatre"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keble_College"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.K._Fotheringham"
"http://dbpedia.org/resource/Blackhall_Road,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Museum_of_Natural_History"
