"subject","predicate","object"
"http://dbpedia.org/resource/Bugzy_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bugzy_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bugzy_Malone","http://www.w3.org/2000/01/rdf-schema#label","Bugzy Malone"
"http://dbpedia.org/resource/Bugzy_Malone","http://www.w3.org/2000/01/rdf-schema#label","Bugzy Malone"
"http://dbpedia.org/resource/Bugzy_Malone","http://www.w3.org/2000/01/rdf-schema#label","Bugzy Malone"
"http://dbpedia.org/resource/Bugzy_Malone","http://www.w3.org/2000/01/rdf-schema#comment","Аарон Дэвис, более известный под сценическим псевдонимом Bugzy Malone — английский грайм-исполнитель из Манчестера, Англия. Дэвис часто называется в ряду ведущих грайм-музыкантов, способствующим уходу «уличной музыки» от коммерческой ориентированности. Также он является первым грайм-исполнителем из Манчестера, добившимся коммерческого успеха в Великобритании."
"http://dbpedia.org/resource/Bugzy_Malone","http://www.w3.org/2000/01/rdf-schema#comment","Bugzy Malone (* 20. Dezember 1990 in Manchester; bürgerlich Aaron Davis) ist ein britischer Rapper und Schauspieler."
"http://dbpedia.org/resource/Bugzy_Malone","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Davies (born 20 December 1990), better known by his stage name Bugzy Malone, is a British rapper and actor from Manchester, England. Malone has been described as one of the key artists instigating a ""grime revival"" moving the UK urban scene away from more commercially oriented music, and the first artist in the grime genre from Manchester to commercially succeed in the UK. Malone's album King of the North was released on 14 July 2017 and peaked at No. 4 on the UK Albums Chart."
"http://dbpedia.org/resource/Bugzy_Malone","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bugsy_Malone"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/property/name","Bugzy Malone"
"http://dbpedia.org/resource/Bugzy_Malone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bugzy_Malone_Silver_Hayes.jpg"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/property/birthPlace","Manchester, England"
"http://dbpedia.org/resource/Bugzy_Malone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rappers_from_Manchester"
"http://dbpedia.org/resource/Bugzy_Malone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bugzy_Malone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_British_male_rappers"
"http://dbpedia.org/resource/Bugzy_Malone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grime_music_artists"
"http://dbpedia.org/resource/Bugzy_Malone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_rappers"
"http://dbpedia.org/resource/Bugzy_Malone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageID",47364507
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageRevisionID",1123778338
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Arena"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sloth"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rappers_from_Manchester"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_North_(EP)"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1Xtra"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tion_Wayne"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buni_(rapper)"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crumpsall"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_(rapper)"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Inspired"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Grennan"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_bleed"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSI"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prank_call"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzee_Rascal"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_(rapper)"
"http://dbpedia.org/resource/Bugzy_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Certificate_of_Secondary_Education"
