"subject","predicate","object"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://www.w3.org/2000/01/rdf-schema#label","Public Works Construction Act"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Public Works Construction Act (the Act) was enacted in 1934 by the Parliament of Canada, providing $40 million in assistance during the Great Depression. Its intention was to accelerate recovery to more normal economic conditions, provide employment and thereby reduce expenditures for relief purposes."
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federal_legislation"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_in_Canadian_law"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageID",7409570
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageRevisionID",995647418
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitation_at_Port-Royal"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_works"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment_and_Farm_Relief_Act"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_of_Canada"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_National_Park"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_federal_legislation"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_in_Canadian_law"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4taFG"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260tht"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257663"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-stub"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/property/longTitle","An Act to provide for the construction and improvement of certain public works and undertakings throughout Canada"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/property/shortTitle","Public Works Construction Act"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/abstract","The Public Works Construction Act (the Act) was enacted in 1934 by the Parliament of Canada, providing $40 million in assistance during the Great Depression. Its intention was to accelerate recovery to more normal economic conditions, provide employment and thereby reduce expenditures for relief purposes. Public works projects included many construction projects in Canada's national parks and historic sites, such as building the replica Port Royal Habitation in Nova Scotia's Port Royal National Historic Site. In Banff National Park, projects included construction of a new registration facility at Banff's east gate, and construction of an administrative building in Banff. The Act provided continued funding and expanded on funding that was available in the 1931 Unemployment and Farm Relief Act."
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/property/dateAssented",1934-07-03
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_Works_Construction_Act?oldid=995647418&ns=0"
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://dbpedia.org/ontology/wikiPageLength",2687
"http://dbpedia.org/resource/Public_Works_Construction_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_Works_Construction_Act"
