"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://www.w3.org/2000/01/rdf-schema#label","Results of the 1898 New South Wales colonial election"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1898 New South Wales colonial election was for 125 electoral districts, with each district returning one member.The election was conducted on the basis of a simple majority or first-past-the-post voting system. In this election, in 21 electorates the winning candidate received less than 50% of the votes, while 3 were uncontested. The average number of enrolled voters per electorate was 2,416, ranging from The Shoalhaven (1,577) to Marrickville (3,516)."
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Results_of_New_South_Wales_elections"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageID",61810777
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1088045609
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Singleton"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sherbrooke"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Shoalhaven"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Ferguson"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tumut"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tweed"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Terry_(politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jones_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wallsend"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kelly_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Mackay_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_James_Campbell"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydney-Pyrmont"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Daniel_Clark"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tamworth"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydney-Cook"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydney-Denison"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wheeler_(politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydney-Fitzroy"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydney-Flinders"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydney-Gipps"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Chapman"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydney-King"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydney-Lang"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sydney-Phillip"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Levy_(politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dick_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tenterfield"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fitzpatrick_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Macquarie"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Maitland"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hughes"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brunker"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ballina"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Garrard"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Argyle"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wilcannia"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fuller_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waterloo"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Lees"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rose_(politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waratah_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barwon"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wentworth"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hurley_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waverley"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wellington_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garland_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sleath"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kirkpatrick_(politician)"
"http://dbpedia.org/resource/Results_of_the_1898_New_South_Wales_colonial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Farnell"
