"subject","predicate","object"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTheValencianCommunity"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalistPartiesInSpain"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecessionistOrganizationsInEurope"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2010"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2011"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","Coalition Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","Δέσμευση (πολιτικός συνασπισμός)"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","Coalició Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","Coalició Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","コンプロミス"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","Coalició Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#label","Compromís"
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","Compromís Valentziako Erkidegoko koalizio politikoa da, Valentziako Bloke Nazionalista (Bloc), (Iniciativa) eta (Verds) alderdiek osatua. 2010. urtean sortu zen eta 3 alderdi horietako kideez gain, kide independenteak ditu. Valentziar Erkidegoan indar nabarmena duen alderdia da, gaur egun 722 zinegotzi eta 17 legebiltzarkide dituelarik erkidego horren udaletan eta legebiltzarrean, hurrenez hurren. Espainiar Estatuko erakundeetan ere ordezkariak ditu, ordezkari bana Diputatuen Kongresuan eta Senatuan. Valentziar Erkidegoko alkatetza ugari ditu bere gain, horien artean erkidegoko hiriburuarena."
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","Compromís (auch Coalició Compromís) ist ein Bündnis linker Regionalparteien in der spanischen Region Valencia."
"http://dbpedia.org/resource/Coalició_Compromís","http://www.w3.org/2000/01/rdf-schema#comment","Compromís o Coalició Compromís (pronuncia valenciana: [koalisiˈo kompɾoˈmis]; italiano: Coalizione Impegno) è un partito politico valenziano, originariamente una coalizione elettorale, nella Comunità Valenciana, in Spagna. Le parti coinvolte includono il Blocco Nazionalista Valenciano, l'Iniziativa Popolare Valenziana di sinistra e un gruppo di ambientalisti (Verds-Equo della comunità di Valencia) e parti indipendenti. Insieme difendono la politica valencianista, progressista ed ecologista."
