"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedInThe1220s"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Cumania"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Milcovia"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Cumania"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Diocese of Cumania was a Latin-rite bishopric west of the Siret River (in present-day Romania) from 1228 to 1241. The lands incorporated into the diocese had been dominated by the nomadic Cumans since about 1100. Catholic missions began after Andrew II of Hungary granted Burzenland to the Teutonic Knights in 1211. After Andrew expelled the Knights from the territory in 1225, Dominican friars continued the Cuman mission. Robert, Archbishop of Esztergom baptized Boricius, an influential Cuman chieftain, two years later."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cumania","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Cumania fue un obispado de rito latino al oeste del río Siret (en la actual Rumania) desde 1228 hasta 1241.​ Las tierras incorporadas a la diócesis habían estado dominadas por los nómadas cumanos desde aproximadamente 1100.​ Las misiones católicas comenzaron después de que Andrés II de Hungría otorgó a los Caballeros Teutónicos en 1211.​ Después de que Andrés expulsó a los Caballeros del territorio en 1225, los frailes dominicos continuaron la misión cumana.​ , bautizó a Boricius, un influyente jefe cumano, dos años después​"
