"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London","http://www.w3.org/2000/01/rdf-schema#label","Fellows of the Society of Antiquaries of London"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fellows_of_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London","http://www.w3.org/2004/02/skos/core#prefLabel","Fellows of the Society of Antiquaries of London"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London","http://dbpedia.org/ontology/wikiPageID",6395239
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",1085488143
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fellows_of_the_Society_of_Antiquaries_of_London?oldid=1085488143&ns=14"
