"subject","predicate","object"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Ikarie XB-1"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","イカリエ-XB1"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Икар-1"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Voyage to the End of the Universe"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Ikarie XB 1"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Ikarie XB 1"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Ikaria XB 1"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Ikarie XB 1"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Ікарія XB 1"
"http://dbpedia.org/resource/Voyage_to_the_End_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Ikarie XB-1"
