"subject","predicate","object"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/2000/01/rdf-schema#label","All the Best (book)"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/2000/01/rdf-schema#comment","All the Best: My Life in Letters and Other Writings is a 1999 compilation of his writings by former U.S. President George H. W. Bush. The book is a collection of letters, diary entries, and memos, in the structure of an autobiography. The letters begin during Bush's service as a pilot in the United States Navy during World War II, and end shortly after Bush's son Jeb's election as Governor of Florida in 1998."
"http://dbpedia.org/resource/All_the_Best_(book)","http://xmlns.com/foaf/0.1/name","All the Best: My Life in Letters and Other Writings"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/name","All the Best: My Life in Letters and Other Writings"
"http://dbpedia.org/resource/All_the_Best_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_the_Best_(George_H._W._Bush_book).jpg"
"http://dbpedia.org/resource/All_the_Best_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/All_the_Best_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_George_H._W._Bush"
"http://dbpedia.org/resource/All_the_Best_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_memoirs"
"http://dbpedia.org/resource/All_the_Best_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_George_H._W._Bush"
"http://dbpedia.org/resource/All_the_Best_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_memoirs"
"http://dbpedia.org/resource/All_the_Best_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_non-fiction_books"
"http://dbpedia.org/resource/All_the_Best_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_letters"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageID",43139297
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1115848147
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collection_of_letters"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_George_H._W._Bush"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Bush"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_George_H._W._Bush"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_autobiographies_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Florida"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_memoirs"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_memoirs"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_non-fiction_books"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_letters"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Florida_gubernatorial_election"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F152619-1/all-best-george-bush"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511147"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011169rp"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iQTP"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/All_the_Best_(book)"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-bio-book-stub"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_H._W._Bush"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/All_the_Best_(George_H._W._Bush_book).jpg?width=300"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/author","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/imageSize",184
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/property/releaseDate",1999-10-05
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/abstract","All the Best: My Life in Letters and Other Writings is a 1999 compilation of his writings by former U.S. President George H. W. Bush. The book is a collection of letters, diary entries, and memos, in the structure of an autobiography. The letters begin during Bush's service as a pilot in the United States Navy during World War II, and end shortly after Bush's son Jeb's election as Governor of Florida in 1998."
"http://dbpedia.org/resource/All_the_Best_(book)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Compilation"
"http://dbpedia.org/resource/All_the_Best_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All_the_Best_(book)?oldid=1115848147&ns=0"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/wikiPageLength",1688
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/isbn","978-1501106675"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/releaseDate",1999-10-05
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/All_the_Best_(book)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/All_the_Best_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All_the_Best_(book)"
