"subject","predicate","object"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianScientists"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoetsFromMichigan"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/2000/01/rdf-schema#label","Willis Vernon Cole"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://www.w3.org/2000/01/rdf-schema#comment","Willis Vernon Cole (1882 - 1939) was an American poet and author. He produced five volumes of poetry, and four historical fiction novels, two of which were award-winning. He was noted for his anthology of World War I poems, as well. Cole also gained notoriety for being tried in the Criminal Branch of the New York Supreme Court from 1911 to 1916 for practicing medicine without a license, being found guilty, and then winning his appeal."
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://xmlns.com/foaf/0.1/name","Willis Vernon Cole"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/property/name","Willis Vernon Cole"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willis_Portrait.jpg"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/property/deathPlace","Luynes, France"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/property/birthPlace","Detroit, Michigan, US"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Michigan"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_Scientists"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Michigan"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/ontology/wikiPageID",42025169
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",1107883057
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_case_(law)"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Science_practitioner"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village,_New_York"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Willis_Vernon_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
