"subject","predicate","object"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Premier League 2016"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2016 Indian Premier League"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 season of the Indian Premier League, also known as IPL 9, and branded as Vivo IPL 2016 for sponsorship reasons, was the ninth season of the IPL, a professional Twenty20 cricket league established by the Board of Control for Cricket in India (BCCI) in 2007. The season began on 9 April 2016, and concluded on 29 May 2016 with the playing of the finals match between Royal Challengers Bangalore and Sunrisers Hyderabad at M. Chinnaswamy Stadium in Bangalore. The tagline was Fun, fans, fantastic."
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Indian Premier League 2016 war die neunte Saison des im Twenty20-Format ausgetragenen Wettbewerbes für indische Cricket-Teams und fand zwischen dem 9. April und 29. Mai 2016 statt. Im Finale konnten sich die Sunrisers Hyderabad mit 8 Runs gegen die Royal Challengers Bangalore durchsetzen."
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/homepage","http://www.iplt20.com/"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/property/name",2016
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eden_gardens_ipl_2011.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_ff0000_pog.svg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinnaswamy_Stadium_MI_vs_RCB.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vizagacavdca.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raipur_Stadium.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRH_fans_while_an_ipl_match.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sahara_Stadium_Pune_4.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_8000ff_pog.svg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_pog.svg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firoze_shah.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Park_Stadium_Kanpur.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_Red_800000_pog.svg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCA_Stadium.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPL_Text.png"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyan_pog.svg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wankhede_Stadium_Feb2011.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCA_Stadium,_Mohali_1.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Premier_League_seasons"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Indian_cricket"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Indian_Premier_League"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domestic_cricket_competitions_in_2015–16"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageID",44377900
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1118862180
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Park_Stadium_Kanpur.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brihanmumbai_Municipal_Corporation"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Indian_Premier_League"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabraiz_Shamsi"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Marsh"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_Richardson"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_High_Court"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moises_Henriques"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marais_Erasmus"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuzvendra_Chahal"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Premier_League_seasons"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Cap"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PCA_Stadium,_Mohali_1.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subrata_Roy_Sahara_Stadium"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praveen_Kumar"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Gardens"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SCA_Stadium.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRH_fans_while_an_ipl_match.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Challengers_Bangalore"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cutting"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virat_Kohli"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineet_Kulkarni"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Oxenford"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._K._Nandan"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manish_Pandey"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_XI_Punjab"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Chaudhary_(umpire)"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manan_Vohra"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virender_Sharma"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Dandekar"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faf_du_Plessis"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Twenty20"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_de_Kock"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murali_Vijay"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_Cariappa_(cricketer)"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Fernandez"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP_Duminy"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eden_gardens_ipl_2011.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_interest_litigation"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nand_Kishore_(cricketer,_born_1970)"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravin_Tambe"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohali"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stump_(cricket)"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeep_Sharma"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_Morgan"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharamshala"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugan_Ashwin"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Russell"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Lions"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Indian_cricket"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkot"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchi"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Chinnaswamy_Stadium"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim_Amla"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+05:30"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurabh_Tiwary"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Satta_Movement"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajinkya_Rahane"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Knight_Riders"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitin_Menon"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranveer_Singh"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroz_Shah_Kotla_Ground"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Zampa"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(cricketer)"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Narine"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Dharmasena"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Hooda"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economic_Times"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Vallabhbhai_Patel_Indoor_Stadium"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurkeerat_Singh"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Indians"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Cricket_Association"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakib_Al_Hasan"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Uthappa"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Kaif"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raipur_Stadium.JPG"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Pathan"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sahara_Stadium_Pune_4.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitish_Rana"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jordan_(cricketer)"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AB_de_Villiers"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hogg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Cricket_Association"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashish_Reddy"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Y.S._Rajasekhara_Reddy_ACA-VDCA_Cricket_Stadium"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafizur_Rahman"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Daredevils"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashish_Nehra"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinay_Kumar"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Mishra"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Royals"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_High_Court"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo_Yo_Honey_Singh"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Bravo"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vizagacavdca.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Sharma"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_cricket"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raipur"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bailey_(cricketer,_born_1982)"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morne_Morkel"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Karthik"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieron_Pollard"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishabh_Pant"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Brathwaite"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KL_Rahul"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbhajan_Singh"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Super_Kings"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Finch"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivil_Kaushik"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suryakumar_Yadav"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Firoze_shah.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankhede_Stadium"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahbaz_Nadeem"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajat_Bhatia"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axar_Patel"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Morris_(cricketer)"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautam_Gambhir"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinnaswamy_Stadium_MI_vs_RCB.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warner_(cricketer)"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._N._Ananthapadmanabhan"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Marsh"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_McClenaghan"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wankhede_Stadium_Feb2011.jpg"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chettithody_Shamshuddin"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Pune_Supergiants"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivo_(smartphone)"
"http://dbpedia.org/resource/2016_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuldeep_Yadav"
