"subject","predicate","object"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/2000/01/rdf-schema#label","A.D. San José"
"http://dbpedia.org/resource/A.D._San_José","http://www.w3.org/2000/01/rdf-schema#comment","Agrupación Deportiva San José is a Spanish football team based in La Rinconada, Province of Sevilla, in the autonomous community of Andalusia. Founded in 1951, it plays in Primera Andaluza – Sevilla Group, holding home matches at , with a 750-seat capacity."
"http://dbpedia.org/resource/A.D._San_José","http://xmlns.com/foaf/0.1/name","AD San José"
"http://dbpedia.org/resource/A.D._San_José","http://xmlns.com/foaf/0.1/name","Agrupación Deportiva San José"
"http://dbpedia.org/resource/A.D._San_José","http://xmlns.com/foaf/0.1/name","AD San José B"
"http://dbpedia.org/resource/A.D._San_José","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_teams"
