"subject","predicate","object"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubstitutionReactions"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProcess113446390"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCondensationReactions"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalReaction113447361"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeRadicalReactions"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNameReactions"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Реакція Ульмана"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Ullmann reaction"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Ullmannova reakce"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Reacción de Ullmann"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","ウルマン反応"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Réaction d'Ullmann"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Accoppiamento di Ullmann"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Ullmann-Reaktion"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Reakcja Ullmanna"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","Ullmann-reactie"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#label","乌尔曼反应"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Ullmann反应（乌尔曼反应），又称“Ullmann联芳烃合成” 经典的Ullmann反应：芳香卤化物与铜共热发生偶联反应，得到联芳烃， 例如碘苯与铜共热得到联苯。 反应以德国化学家 Fritz Ullmann 的名字命名。 这个反应的应用范围广泛，常用来合成许多对称与不对称的联芳烃衍生物。最常用的芳香碘化物，但溴化物和氯化物甚至硫氰酸酯都可以应用。除铜之外，镍也能使芳香卤化物偶联， 例如及。 反应物环上的取代基对反应的影响很特殊。硝基可以活化反应，但只有間位的硝基才有活化作用，位于鄰位和对位的硝基则无活化作用。 R 和 OR 基团在所有位置都有活化作用。相反，OH、NH2、NHR、NHCOR、COOH、SO2NH2 等基团的存在会阻止反应进行，降低产率。 Ullmann联苯醚合成（Ullmann缩合反应）是 Ullmann 反应的一种变体。这一类由铜催化的亲核芳香取代反应也被称为 Ullmann-型反应。"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","The Ullmann reaction or Ullmann coupling is a coupling reaction between aryl halides. Traditionally this reaction is effected by copper, but palladium and nickel are also effective catalysts. The reaction is named after Fritz Ullmann."
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Reakcja Ullmanna lub sprzęganie Ullmanna – reakcja sprzęgania pomiędzy dwoma halogenkami arylowymi w obecności miedzi. Nazwa reakcji pochodzi od nazwiska niemieckiego chemika, Fritza Ullmanna. Typowym przykładem reakcji jest sprzęganie dwóch cząsteczek o-chloronitrobenzenu w celu otrzymania cząsteczki 2,2'-dinitrobifenylu w obecności brązu – stopu miedzi. Tradycyjna wersja reakcji Ullmanna wymaga ostrych warunków reakcyjnych i znana jest z niekonsekwencji otrzymywania produktów, a od jej odkrycia wprowadzono pewne udoskonalenia."
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Ullmannova reakce je párovací reakce mezi arylhalogenidy, obvykle katalyzovaná mědí, lze však také použít palladium a nikl. Objevil ji ."
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","La reacción de Ullmann o acoplamiento de Ullmann​ es una reacción de acoplamiento entre dos halogenuros de arilo utilizando de cobre (I). Esta reacción debe su nombre a Fritz Ullmann.​ Un ejemplo clásico de esta reacción es el acoplamiento de dos orto-cloronitrobencenos para formar el 2,2'-dinitrobifénilo en presencia de una aleación de bronce.​"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","ウルマン反応（ウルマンはんのう、Ullmann reaction）は、有機化学における化学反応のひとつで、銅を用いてハロゲン化アリールをカップリングさせるもの。20世紀初頭にが報告した。ハロゲン化アリール同士をカップリングさせるものを「ウルマン反応」、ハロゲン化アリールとアミン、フェノール類、チオールをカップリングさせるものを「ウルマン縮合」と呼んで区別することもある。ただし前者はパラジウム触媒を用いるクロスカップリング反応などに取って代わられ、現代ではほとんど省みられることはない。このためこの項目では主に後者、アリール-ヘテロ原子結合生成反応について解説する。"
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Unter der Ullmann-Reaktion oder Ullmann-Kupplung versteht man die Kupplung eines aromatischen Halogenids mit einem Nukleophil oder einem aromatischen Halogenid mithilfe von Kupferpulver. Sie ist benannt nach Fritz Ullmann (1875–1939)."
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","De Ullmann-reactie of Ullmann-koppeling is een koppelingsreactie tussen twee aromatische halogeniden, met gebruik van koper. De reactie is genoemd naar . De twee halogeniden zijn meestal dezelfde, maar ze kunnen ook verschillen. Een typisch voorbeeld van de Ullmann-reactie is de koppeling van twee moleculen 1-chloor-2-nitrobenzeen tot 2,2'-dinitrobifenyl met behulp van een koper-brons-legering: Een ander voorbeeld is de vorming van bifenyl uitgaande van joodbenzeen."
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","Реакція Ульмана (англ. Ullmann reaction) — хімічна реакція, суттю якої є перетворення арилгалогенідів у діарили;здійснюється в присутності міді, при 100—300°, в середовищі висококиплячих органічних розчинників. 2 ArHlg → Ar–Ar Систематична назва перетворення — де-галоген-копуляція."
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","La réaction d'Ullmann ou couplage d'Ullmann est une réaction de couplage entre deux halogénures d'aryle utilisant du cuivre. Cette réaction doit son nom à Fritz Ullmann. Un exemple classique de cette réaction est le couplage de deux ortho-chloronitrobenzène pour former le 2,2'-dinitrobiphényle à l'aide d'un alliage cuivre-bronze."
"http://dbpedia.org/resource/Ullmann_reaction","http://www.w3.org/2000/01/rdf-schema#comment","L'accoppiamento di Ullmann o reazione di Ullmann è un processo di accoppiamento riduttivo tra due alogenuri arilici ottenuto con l'utilizzo di rame metallico. Il nome deriva da quello del chimico tedesco Fritz Ullmann che per primo la descrisse nel 1901. Schema generico della reazione di Ullman Un esempio tipico è l'accoppiamento di due molecole di o-cloronitrobenzene per formare 2,2'-dinitrobifenile con una lega rame-bronzo: Reazione di Ullmann. Notare l'insolito ambiente di reazione, sabbia a temperatura elevata"
