"subject","predicate","object"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguisticsOrganizations"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1983"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatorium Linguasfer"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/2000/01/rdf-schema#label","语言瞭望站"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatoire linguistique"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Linguasphere Observatory"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Observatoire linguistique"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/2000/01/rdf-schema#label","المرصد اللغوي"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Linguasphere Observatory"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Linguasphere Observatory"
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","المرصد اللغوي (بالفرنسية: Observatoire linguistique)‏، (بالإنجليزية: Linguasphere Observatory)‏، (بالويلزية: Wylfa leithoedd) هو منظمة أبحاث لغوية عبر وطنية، هذه المنظمة مسؤولة عن سجل لينغواسفير وموقع لينغواسفير. وضعت أهداف المنظمة الأولى في كيبك في عام 1983 في جامعة لافال، ثم أنشئ المرصد وأعلن في نورماندي كرابطة غير ربحية حسب قانون الجمعيات لعام 1901، تحت رئاسة شرف ليوبولد سنغور، الشاعر الناطق بالفرنسية وأول رئيس السنغال."
"http://dbpedia.org/resource/Linguasphere_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","L’Observatoire linguistique (en anglais : Linguasphere Observatory ; en gallois : Wylfa leithoedd) est un organisme transnational de recherche linguistique, responsable du Registre de la Linguasphère et du site d'information http://www.linguasphere.info (voir ci-dessous). Ses premiers objectifs sont élaborés au Québec en 1983, à l'Université Laval, et l'Observatoire s’est par la suite établi et déclaré en Normandie en tant qu’association loi de 1901 à but non lucratif , sous la présidence d’honneur de feu Léopold Sedar Senghor, poète de langue française et premier président du Sénégal."
