"subject","predicate","object"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1891Ships"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovan-builtShips"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerriesOfTheIsleOfMan"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMerchantShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIMerchantShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamships"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ferry103329663"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMerchantShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheIsleOfManSteamPacketCompany"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/2000/01/rdf-schema#label","SS Tynwald (1891)"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://www.w3.org/2000/01/rdf-schema#comment","SS (RMS) Tynwald (III), No. 95755, was an iron passenger steamer which served with the Isle of Man Steam Packet Company, and was the third vessel in the Company to bear the name."
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://xmlns.com/foaf/0.1/name","*1940: Eastern Isles"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://xmlns.com/foaf/0.1/name","*1934: Western Isles"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://xmlns.com/foaf/0.1/name","*Tynwald"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monas_Isle_at_Scarlett_Point.jpg"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Tynwald_leaves_Douglas..jpg"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Tynwald_leaving_Peel,_Isle_of_Man..jpg"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Tynwald_pictured_leaving_Douglas,_Isle_of_Man..jpg"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Tynwald_(III).jpg"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tynwald_at_Liverpool.jpg"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officers,_Engine_Room_Staff_and_Deck_Crew_of_Tynwald,_1928..jpg"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_ships"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1893"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Govan"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Tynwald_(1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_Kingdom"
