"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neogene_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neogene_Germany","http://www.w3.org/2000/01/rdf-schema#label","Neogene Germany"
"http://dbpedia.org/resource/Category:Neogene_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cenozoic_Germany"
"http://dbpedia.org/resource/Category:Neogene_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geologic_formations_of_Germany"
"http://dbpedia.org/resource/Category:Neogene_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neogene_Europe"
"http://dbpedia.org/resource/Category:Neogene_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Neogene Germany"
"http://dbpedia.org/resource/Category:Neogene_Germany","http://dbpedia.org/ontology/wikiPageID",43415705
"http://dbpedia.org/resource/Category:Neogene_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",966287000
"http://dbpedia.org/resource/Category:Neogene_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Neogene_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neogene_Germany?oldid=966287000&ns=14"
