"subject","predicate","object"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoems"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNormanChronicles"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/2000/01/rdf-schema#label","Roman de Rou"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/2000/01/rdf-schema#label","Roman de Rou"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/2000/01/rdf-schema#label","Roman de Rou"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/2000/01/rdf-schema#label","Роман о Роллоне"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/2000/01/rdf-schema#label","ルー物語"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/2000/01/rdf-schema#label","رومان دي رو"
"http://dbpedia.org/resource/Roman_de_Rou","http://www.w3.org/2000/01/rdf-schema#label","Roman de Rou"
