"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://www.w3.org/2000/01/rdf-schema#label","Musical groups from Sacramento, California"
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_from_California"
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Sacramento,_California"
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Sacramento,_California"
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Musical groups from Sacramento, California"
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://dbpedia.org/ontology/wikiPageID",38158432
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1075137767
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musical_groups_from_Sacramento,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musical_groups_from_Sacramento,_California?oldid=1075137767&ns=14"
