"subject","predicate","object"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dough107860988"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pastry107623136"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concoction107882497"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPastries"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/2000/01/rdf-schema#label","Pie tee"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/2000/01/rdf-schema#label","Pai ti"
"http://dbpedia.org/resource/Pie_tee","http://www.w3.org/2000/01/rdf-schema#comment","Pai ti adalah kue kering renyah yang berisi campuran sayuran dan udang yang diiris tipis. Kue ini populer pada masakan Melayu-Peranakan. Kulit dari kue ini terbuat dari tepung. Mirip dengan popiah, isian utamanya adalah parutan lobak dan wortel, biasanya kedua hidangan ini dijual di kios yang sama pada pusat jajanan."
