"subject","predicate","object"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInPapuaNewGuinea"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#label","Huli"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#label","Huli (lud)"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#label","Huli"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#label","Huli people"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#label","شعب هولي"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#label","Хули (народ)"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#label","Huli (pueblo)"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#label","Хулі"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Huli"
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#comment","Gli huli sono una popolazione indigena degli stati del sud est asiatico, in particolare dell'isola della Nuova Guinea. Sono oltre 65000 e vivono in questa area da almeno 600 anni. Oltre alla loro lingua parlano un pidgin speciale e l'inglese."
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#comment","شعب هولي هم السكان الأصلييون الذين يعيشون في مقاطعة هيلا في بابوا غينيا الجديدة. لغتهم الأم هي والـ توك بيسين؛ والكثير منهم يتحدث ببعض اللغات المحيطة وأيضًا اللغة الإنجليزية. وهم واحدة من أكبر المجموعات الثقافية في بابوا غينيا الجديدة، ويبلغ تعدادهم أكثر من 250,000 شخص ( التعداد الوطني لعام 2011)."
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#comment","The Huli are an indigenous people who live in the Hela Province of Papua New Guinea. They speak mainly Huli and Tok Pisin; many also speak some of the surrounding languages, and some also speak English. They are one of the largest cultural groups in Papua New Guinea, numbering over 250,000 people (based on the population of Hela of 249,449 at the time of the 2011 national census)."
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#comment","Huli – lud papuaski żyjący w Papui-Nowej Gwinei, na rozległym terenie prowincji Southern Highlands. Według spisu ludności z 2011 r. ich liczebność wynosi blisko 250 tys. osób. Posługują się językiem huli z postulowanej rodziny transnowogwinejskiej. Dzielą się na klany (hamigini) i podklany (hamigini emene). Wyznają chrześcijaństwo (protestantyzm) oraz wierzenia tradycyjne."
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#comment","Хулі — корінний народ Папуа-Нової Гвінеї який проживає в регіоні Гайлендс провінція Гела райони Тарі, Короба, Комо-Маґаріма. Говорять насамперед мовами Хулі та Ток-пісін, невелика частина говорить іншими місцевими мовами, деякі використовують англійську. Вони є однією з найбільших етнічних груп у Папуа-Новій Гвінеї, яка налічує понад 250 000 осіб (за даними національного перепису населення 2011 року в Хелі проживає 249 449 осіб). Патріархальне суспільство в якому поширена полігінія. Шлюби між родичами заборонені."
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#comment","De Huli is een inheems volk dat in de districten , , en in de provincie Southern Highlands in Papoea-Nieuw-Guinea woont. De meest recente raming van hun bevolking is rond de 150 000. Ze leven ongeveer al 1000 jaar in hun huidige omgeving. Ze spreken vooral en Tok Pisin. Velen spreken ook een aantal andere talen, zoals Engels."
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#comment","Suku Huli merupakan masyarakat ada yang tinggal di dataran tinggi bagian selatan negara Papua New Guinea yang meliputi beberapa wilayah seperti wilayah Tari, Koroba, Margaraima dan Komo Papua New Guinea. Populasi suku ini berjumlah 150.000 orang. Mereka sudah mendimi wilayah dataran tinggi tersebut lebih dari 1000 tahu. Sebagian besar suku Huli menggunakan bahasa Huli dan Bahasa Tok Pisin, sebagian yang lain menggunakan bahasa lokal lainya dan yang lainya menggunakan Bahasa Inggris."
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#comment","Хули — папуасский народ, проживающий в провинции Саутерн-Хайлендс (Папуа — Новая Гвинея) около 1000 лет. Численность — около 150 000 человек (один из крупнейших папуасских народов), основной язык — хули группы восточногвинейского нагорья трансновогвинейской семьи (около 70 000 носителей). Хули разделены на кланы (hamigini) и подкланы (hamigini emene)."
"http://dbpedia.org/resource/Huli_people","http://www.w3.org/2000/01/rdf-schema#comment","Los Huli son un pueblo indígena que vive en la Provincia de Hela, en Papúa Nueva Guinea. Principalmente hablan Huli y Tok Pisin; muchos conocen también algunas de las lenguas circundantes y algunos de ellos también hablan inglés. Son uno de los grupos culturales más grandes en Papúa Nueva Guinea, con hasta 250,000 habitantes (basado en el censo nacional de 2011).​"
"http://dbpedia.org/resource/Huli_people","http://xmlns.com/foaf/0.1/name","(Haroli)"
"http://dbpedia.org/resource/Huli_people","http://xmlns.com/foaf/0.1/name","Huli"
"http://dbpedia.org/resource/Huli_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huli_wigman.jpg"
"http://dbpedia.org/resource/Huli_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huli_Wigman_visit_Cooktown,_Australia_2005.jpg"
"http://dbpedia.org/resource/Huli_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Childrens_Museum_of_Indianapolis_-_Huli_warrior's_headdress_-_detail.jpg"
"http://dbpedia.org/resource/Huli_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huli_people"
"http://dbpedia.org/resource/Huli_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Papua_New_Guinea"
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageID",5672491
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageRevisionID",1107969201
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huli_language"
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Language"
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hela_Province"
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_histories"
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Leahy_(explorer)"
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Childrens_Museum_of_Indianapolis_-_Huli_warrior's_headdress_-_detail.jpg"
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Highlands_Province"
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huli_Wigman_visit_Cooktown,_Australia_2005.jpg"
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tari,_Papua_New_Guinea"
"http://dbpedia.org/resource/Huli_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
