"subject","predicate","object"
"http://dbpedia.org/resource/March_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/March_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/March_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/March_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/March_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/March_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/March_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 de març"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 de março"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 березня"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","3月13日"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","3月13日"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","Martxoaren 13"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 de marzo"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 marca"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 marzo"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 mars"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 марта"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13. březen"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 Márta"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","3월 13일"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 مارس"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 mars"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13. März"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13-a de marto"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","March 13"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 maart"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 Μαρτίου"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#label","13 Maret"
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#comment","12 Μαρτίου | 13 Μαρτίου | 14 Μαρτίου Η 13η Μαρτίου είναι η 72η ημέρα του έτους κατά το Γρηγοριανό ημερολόγιο (73η σε δίσεκτα έτη). Υπολείπονται 293 ημέρες."
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#comment","El 13 de marzo es el 72.º (septuagésimo segundo) día del año en el calendario gregoriano y el 73.ᵉʳ (septuagésimo tercero) en los años bisiestos. Quedan 293 días para finalizar el año."
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#comment","13 mars är den 72:a dagen på året i den gregorianska kalendern (73:e under skottår). Det återstår 293 dagar av året."
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#comment","13 de março é o 72.º dia do ano no calendário gregoriano (73.º em anos bissextos). Faltam 293 para acabar o ano."
"http://dbpedia.org/resource/March_13","http://www.w3.org/2000/01/rdf-schema#comment","3월 13일은 그레고리력으로 72번째(윤년일 경우 73번째) 날에 해당한다."
