"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bowl102881193"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","第四十二屆超級碗"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","Супербоул XLII"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLII"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLII"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLII"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLII"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLII"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","第42回スーパーボウル"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLII"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLII"
"http://dbpedia.org/resource/Super_Bowl_XLII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLII"
