"subject","predicate","object"
"http://dbpedia.org/resource/Chess_pieces","http://www.w3.org/2000/01/rdf-schema#label","Chess pieces"
"http://dbpedia.org/resource/Chess_pieces","http://dbpedia.org/ontology/wikiPageID",251203
"http://dbpedia.org/resource/Chess_pieces","http://dbpedia.org/ontology/wikiPageRevisionID",783986753
"http://dbpedia.org/resource/Chess_pieces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_piece"
"http://dbpedia.org/resource/Chess_pieces","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chess_piece"
"http://dbpedia.org/resource/Chess_pieces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Chess_pieces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chess_pieces","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chess_pieces?oldid=783986753&ns=0"
"http://dbpedia.org/resource/Chess_pieces","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Chess_pieces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chess_pieces"
