"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Geografia d'Indonèsia"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Géographie de l'Indonésie"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","جغرافيا إندونيسيا"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Geography of Indonesia"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Geografia Indonezji"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Geografi Indonesia"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","인도네시아의 지리"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Indonesia"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Географія Індонезії"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","印度尼西亚地理"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Geografia da Indonésia"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Geografia dell'Indonesia"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","География Индонезии"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Indonesiako geografia"
"http://dbpedia.org/resource/Geography_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Geografie Indonésie"
