"subject","predicate","object"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/2000/01/rdf-schema#label","经典947"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/2000/01/rdf-schema#label","Classical 94.7"
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/2000/01/rdf-schema#comment","Classical 94.7 (经典947) is a classical music radio station in Shanghai, China. It is owned and operated by the Shanghai Media Group and is the only classical music radio station in mainland China."
"http://dbpedia.org/resource/Classical_94.7","http://www.w3.org/2000/01/rdf-schema#comment","上海人民广播电台经典音乐广播，通称经典947，是一家总部设在上海，也是中国内地唯一一套专业经典音乐广播频率，2004年开播。该台原先隶属于上海人民广播电台，但在上海广播电视台成立将上海人民广播电台和上海东方广播电台合并后，原上海人民广播电台经典音乐广播并入后来成立的SMG文艺广播中心，并更名为经典947。 2010年，SMG广播部门进行改制，成立新的上海有限公司，经典947并入。 2014年7月3日，上海广播电视台宣布，旗下艺术人文频道、七彩戏剧频道、经典947频率、戏剧曲艺频率组建“公益媒体群”，将转型为不以广告创收、收视率为考核目标的公益频道。"
"http://dbpedia.org/resource/Classical_94.7","http://xmlns.com/foaf/0.1/name","经典947"
"http://dbpedia.org/resource/Classical_94.7","http://xmlns.com/foaf/0.1/name","Classical 94.7"
"http://dbpedia.org/resource/Classical_94.7","http://xmlns.com/foaf/0.1/homepage","https://www.smg.cn/review/channel/channel_21/index.html"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/property/name","Classical 94.7"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/property/name","经典947"
"http://dbpedia.org/resource/Classical_94.7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_China"
"http://dbpedia.org/resource/Classical_94.7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2004"
"http://dbpedia.org/resource/Classical_94.7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandarin-language_radio_stations"
"http://dbpedia.org/resource/Classical_94.7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_China"
"http://dbpedia.org/resource/Classical_94.7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanghai_Media_Group"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageID",24316717
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageRevisionID",972722660
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_China"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandarin-language_radio_stations"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_China"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2004"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Spring_International_Music_Festival"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_Laboratories"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Media_Group"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFMT"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_China"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shanghai_Media_Group"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709073305/http:/www.smg.cn/Index_Columns/Index_Channels.aspx%3Fid=41"
"http://dbpedia.org/resource/Classical_94.7","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smg.cn/review/channel/channel_21/index.html"
