"subject","predicate","object"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","10th Ohio Infantry Regiment"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","10th Ohio Infantry"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Dixième régiment d'infanterie de volontaires de l'Ohio Cet article est une ébauche concernant une unité ou formation militaire américaine. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants."
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 10th Ohio Infantry Regiment was an infantry regiment in the Union Army during the American Civil War. The regiment was also known as the Montgomery Regiment, and the Bloody Tenth. The 10th Ohio Infantry was predominantly recruited from Irish Americans, but had two companies consisting of German Americans."
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","10th Ohio Infantry Regiment"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg"
"http://dbpedia.org/resource/10th_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasJoseph_Colonel_militaryPortrait.jpg"
