"subject","predicate","object"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2008"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiami-DadeCountyPublicSchools"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterSchoolsInFlorida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMiami-DadeCounty,Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharterSchool108410454"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/2000/01/rdf-schema#label","City of Hialeah Educational Academy"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/2000/01/rdf-schema#comment","The City of Hialeah Educational Academy, also known as COHEA Career and Collegiate Academy is a public charter school in Hialeah, Florida. The school serves middle and high school students from 6th to 12th grade. The curriculum is designed with college prep in mind and has a STEM influence, although emphasizes emergency response, health, and law enforcement career paths. The school is located on a college-style campus."
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://xmlns.com/foaf/0.1/name","City of Hialeah Education Academy"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://dbpedia.org/property/name","City of Hialeah Education Academy"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.8913688659668
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.33583831787109
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2008"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Hialeah,_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_schools_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_schools_in_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_middle_schools_in_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_schools_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://dbpedia.org/ontology/wikiPageID",37905120
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1112698828
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2008"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Hialeah,_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_schools_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charter_schools_in_Florida"
"http://dbpedia.org/resource/City_of_Hialeah_Educational_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
