"subject","predicate","object"
"http://dbpedia.org/resource/Faith_Dingle","http://www.w3.org/2000/01/rdf-schema#label","Faith Dingle"
"http://dbpedia.org/resource/Faith_Dingle","http://dbpedia.org/ontology/wikiPageID",6271765
"http://dbpedia.org/resource/Faith_Dingle","http://dbpedia.org/ontology/wikiPageRevisionID",940177885
"http://dbpedia.org/resource/Faith_Dingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)"
"http://dbpedia.org/resource/Faith_Dingle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2000)"
"http://dbpedia.org/resource/Faith_Dingle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Faith_Dingle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Faith_Dingle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Faith_Dingle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faith_Dingle?oldid=940177885&ns=0"
"http://dbpedia.org/resource/Faith_Dingle","http://dbpedia.org/ontology/wikiPageLength",169
"http://dbpedia.org/resource/Faith_Dingle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faith_Dingle"
