"subject","predicate","object"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsInSriLanka"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#label","Tangalle"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#label","Tangalle"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#label","Tangalle"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#label","Tangalle"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#label","タンガッラ"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#label","Tangalla"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#label","Tangalla (ort i Sri Lanka)"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#comment","Tangalle (Sinhala තංගල්ල [ˈtaŋɡalːə], Tamil: தங்கல்லை) (also known as Tangalla) is a large town in Hambantota District, Southern Province, Sri Lanka, governed by an Urban Council. It is one of the largest towns in southern province. It is located 195 km (121 mi) south of Colombo and 35 km (22 mi) east of Matara. It has a mild climate, in comparison to the rest of the district, and sandy beaches."
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#comment","Tangalle (en tamil: தங்கல்ல ) es una ciudad de Sri Lanka en el distrito de Hambantota, provincia del Sur."
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#comment","Tangalla (syng. තංගල්ල, tamil. தங்கல்லை) jest miastem w południowej części Sri Lanki, w Prowincji Południowej w dystrykcie Hambantota. Miasto położone jest 195 km od stolicy kraju, Kolombo, i leży nad Oceanem Indyjskim nad zatoką Tangalla."
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#comment","Tangalle est une petite ville située dans le sud du Sri Lanka dans le district d’Hambanthota entre Matara et Hambantota. Son nom signifie Rochers proéminents car la côte est rocheuse, contrairement au voisinage. Colombo est distante de 195 km et 80 km séparent Tissamaharama de Tangalle. Tangalle est un port de pêche important dans la région et un centre touristique de faible importance. Un ancien château hollandais, une prison aujourd'hui, se trouve dans le centre de la ville. La ville est le point de départ d'excursions pour le temple de Mulkirigala. 
* Portail du Sri Lanka"
"http://dbpedia.org/resource/Tangalle","http://www.w3.org/2000/01/rdf-schema#comment","Tangalle (Sinhala තංගල්ල ˈtaŋgalːə) ist eine Kleinstadt im Süden Sri Lankas. Der Name bedeutet „hervorstehender Felsen“ und bezieht sich auf die Felsen, die im Bereich der Stadt die Küste bilden, während in der näheren Umgebung ansonsten hauptsächlich Sandstrände liegen. Tangalle ist ein Fischereihafen von regionaler Bedeutung und ein Unterzentrum des Tourismus. Im Stadtzentrum befindet sich ein altes niederländisches Fort, das heute als Gefängnis genutzt wird. Die Stadt dient als Ausgangspunkt für Besuche des nahegelegenen Felsentempels von ."
