"subject","predicate","object"
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","1967 All-Ireland Senior Hurling Championship"
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Craobh Iomána Shinsearach na hÉireann 1967"
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Comórtas iománaíocht é Craobh Iomána Shinsearach na hÉireann 1967, a thosaigh ar 14 Bealtaine 1967 agus chríochnaigh ar 3 Meán Fómhair 1967. Ba é an 81ú comórtas Craobh Iomána Shinsearach na hÉireann. Ghlac 12 fhoireann páirt. Bhuaigh Cill Chainnigh an comórtas don 16ú huair."
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The All-Ireland Senior Hurling Championship of 1967 was the 81st staging of Ireland's premier hurling knock-out competition. Kilkenny won the championship, beating Tipperary 3-8 to 2-7 in the final at Croke Park, Dublin."
"http://dbpedia.org/resource/1967_All-Ireland_Senior_Hurling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_hurling"
