"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/2000/01/rdf-schema#label","Michael Shanly"
"http://dbpedia.org/resource/Michael_Shanly","http://www.w3.org/2000/01/rdf-schema#comment","Michael James Shanly (born December 1945) is a British multimillionaire businessman. He is the founder of the Shanly Group, a housebuilder and commercial property investment firm. He was the only Briton to be ""publicly identified"" for failing to declare taxes on his Swiss bank account prior to Swiss Leaks."
"http://dbpedia.org/resource/Michael_Shanly","http://xmlns.com/foaf/0.1/name","Michael Shanly"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/property/name","Michael Shanly"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/property/birthPlace","High Wycombe"
"http://dbpedia.org/resource/Michael_Shanly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_High_Wycombe"
"http://dbpedia.org/resource/Michael_Shanly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_construction_businesspeople"
"http://dbpedia.org/resource/Michael_Shanly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Shanly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Michael_Shanly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_company_founders"
"http://dbpedia.org/resource/Michael_Shanly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hurley,_Berkshire"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageID",48313572
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageRevisionID",1120898153
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Times_Rich_List"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scout_Association"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_construction_businesspeople"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow,_Buckinghamshire"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weybridge"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_High_Wycombe"
"http://dbpedia.org/resource/Michael_Shanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead"
