"subject","predicate","object"
"http://dbpedia.org/resource/50_St_James's_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/50_St_James's_Street","http://www.w3.org/2000/01/rdf-schema#label","50 St James's Street"
"http://dbpedia.org/resource/50_St_James's_Street","http://www.w3.org/2000/01/rdf-schema#comment","50 St James's Street is a Grade II listed house in St James's Street, St James's, London SW1, opposite White's Club. It was built in 1827, and designed by the architects Benjamin Wyatt and Philip Wyatt, as Crockford's, a gentleman's club. It was altered from 1870–75 by C. J. Phipps. From 1999 to 2009, a luxury casino named Fifty, owned by Robert Earl, operated on the premises."
"http://dbpedia.org/resource/50_St_James's_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50738525390625
"http://dbpedia.org/resource/50_St_James's_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1405790001153946
"http://dbpedia.org/resource/50_St_James's_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crockford's_-_later_the_Devonshire_Club.jpg"
"http://dbpedia.org/resource/50_St_James's_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/50_St_James's_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_James's"
"http://dbpedia.org/resource/50_St_James's_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1827"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageID",53078733
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1083489502
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Earl"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Phipps"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Dean_Wyatt"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Goncharenko"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_James's"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Wyatt"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_City_Council"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman's_club"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1827"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White's_Club"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatter"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crockford's_(club)"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Street"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crockford's_-_later_the_Devonshire_Club.JPG"
"http://dbpedia.org/resource/50_St_James's_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XyEt"
"http://dbpedia.org/resource/50_St_James's_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27081498"
"http://dbpedia.org/resource/50_St_James's_Street","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/50_St_James's_Street"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/50_St_James's_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crockford's_-_later_the_Devonshire_Club.jpg?width=300"
"http://dbpedia.org/resource/50_St_James's_Street","http://www.georss.org/georss/point","51.507387 -0.140579"
