"subject","predicate","object"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Balustrado"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Balustrada"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Балюстрада"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Balustrad"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Balustrade"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Balaustrada"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Balustrade"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Balustrade"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Балюстрада"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Balustrade"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#label","Balustráda"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#comment","Une balustrade, dans le domaine des éléments d'architecture, est une rangée de balustres fixés entre un socle et une tablette formant appui, et constituant un garde-corps ajouré, à vocation de sécurité et participant au style des constructions."
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#comment","Balustrado (el la franca: balustrade) estas vico da balustroj kun supra breto, ĉe la rando de teraso, balkono kaj similaj. Ĝi estas ankaŭ analoga barilo aŭ apogilo, starigita por eviti defalon. Laŭ Francisko Azorín balustrado estas Vico da balustroj kunfiksitaj de la ekstremoj, servanta kiel barilo ĉe teraso, balkono, ŝtuparo k.c. Kaj li indikas etimologion el greka balaystion kaj latina balaustium, nome propra nomo de la granatarba floro."
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#comment","Balustráda (z franc. balustrade – zábradlí, hrazení, brlení) je individuálně tvarované, ozdobné zábradlí, vytvořené pomocí nízkých sloupů, tzv. baluster neboli balustrových kuželek krytých zpravidla . Uplatňuje se většinou na schodištích, terasách a balkonech. Může být v půdorysu přímá, ale často bývala i zakřivená, zejména v barokní době. Balustráda je vytvořena z kamene nebo materiálu, který kámen napodobuje: ze štuku, ze dřeva, v novější době také z betonu."
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#comment","En balustrad är ett kraftigt konstnärligt utformat räcke vars bärande delar utgörs av profilformade stolpar, balustrar, vilka bär upp en horisontell . Namnet är ursprungligen franskt eller italienskt, och har i sin tur sitt ursprung i grekiska och latin, balaustium respektive balaustion, och betyder granatäppelblomma. Balustrader finns kring altaner, terrasser, i trappor, broar etc. Vanliga material är sten, trä eller betong. 
* Trappa i Van der Nootska palatset. 
* Balustrad utanför Stockholms slott, Lejonbacken, ner mot Norrbro. 
* Balustrad från slottet Maison sur Seine (1600-talet) 
* 
*"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#comment","Балюстра́да (фр. balustrade из итал. balaustrata) — ограждение (обычно невысокое) лестницы, балкона, террасы, и так далее, состоящее из ряда фигурных столбиков (балясин), соединённых сверху перилами или горизонтальной балкой; перила из фигурных столбиков. Ограждающие конструкции эскалатора также называются балюстрадой, хотя и не имеют ряда фигурных столбиков. Это результат переосмысления (деэтимологизации) термина (сравните «стрелять» — буквально пускать стрелы). До появления типа L фирмы «Otis» (в 1920-х годах) эскалаторы ограждались настоящей балюстрадой, без всяких движущихся поручней. Такой эскалатор можно увидеть в фильме «Контролёр универмага»."
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#comment","Balustrada – ażurowe lub pełne zabezpieczenie (ogrodzenie) schodów, tarasów, balkonów, dachów, wiaduktów, mostów itp., montowane zazwyczaj na krawędzi zabezpieczanego elementu i pełniące jednocześnie funkcję ozdobną. Balustrada może być również ażurową przegrodą pomiędzy pomieszczeniami lub wydzielającą część większej przestrzeni (np. w kościołach oddziela prezbiterium od nawy, kaplice od nawy)."
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#comment","Een balustrade is een laag hek of muurtje (ongeveer ter hoogte van het middel van een volwassene) dat bij een hoogteverschil mensen die zich aan de hoge zijde bevinden, beveiligt tegen vallen van bijvoorbeeld een balkon, galerij, trap, bordes of brug, of in een ravijn. Van oorsprong is een balustrade opgebouwd uit balusters. Een moderne balustrade met spijlen noemt men, net als op een schip, vaak een reling (van Engels railing). Een massieve balustrade heet borstwering."
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#comment","Балюстра́да (італ. balaustrata, фр. balustrade, від balustre — «балясина») — невисока наскрізна огорожа балконів, терас, галерей, сходів або дахів, яка сформована з ряду фігурних балясин чи стовпчиків, вгорі з'єднана горизонтальними перилами, плитою, а внизу спирається на цоколь у вигляді бруса, що може бути оформлений різними обломами. Балюстрада є частиною архітектурного оздоблення будівель. 
* 
* 
* 
*"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#comment","Balaustrada balaustre gainean bermatzen den eskubanda batez osatutako baranda da."
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2000/01/rdf-schema#comment","Eine Balustrade (vom französischen Wort balustrade vom gleichbedeutenden ital. balaustrata vom altgriechischen βαλαύστιον / balaustion ‚Granatapfelblüte‘, wegen der glockenförmigen Blütenform des Granatapfelbaums) ist eine individuell gestaltete niedrige Reihe säulenartiger Stützen mit durchlaufender Abdeckung, die als Brüstung oder Geländer an Treppen, Terrassen und Balkonen dient. Eine Balustrade, die den oberen Abschluss der Außenwand bildet und über den Dachrand hinausragt, wird auch als Attika bezeichnet."
"http://dbpedia.org/resource/Balustrade","http://dbpedia.org/ontology/wikiPageID",588993
"http://dbpedia.org/resource/Balustrade","http://dbpedia.org/ontology/wikiPageRevisionID",1033589501
"http://dbpedia.org/resource/Balustrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/Balustrade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Balustrado"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wGxo"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Balustrade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balustrada"
