"subject","predicate","object"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Baptism in the name of Jesus"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The Jesus' name doctrine or the Oneness doctrine upholds that baptism is to be performed ""in the name of Jesus Christ,"" rather than using the Trinitarian formula ""in the name of the Father, and of the Son, and of the Holy Spirit."" It is most commonly associated with Oneness Christology and the movement of Oneness Pentecostalism; however, some Trinitarians also baptise in Jesus' name and interpret it as on the authority of Jesus' name which most of mainstream Christendom justifies as referencing the existence of a Trinitarian Christian deity through the Great Commission among other precepts such as instances in the Old Testament."
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christology"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oneness_Pentecostalism"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageID",30876572
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageRevisionID",1122763724
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebaptism"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_God_in_Christianity"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitarianism"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneness_Pentecostalism"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didache"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_Paul"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedenborgianism"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_Peter"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Pentecostal_Church_International"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christology"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Commission"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nontrinitarianism"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneness_Christology"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godhead_in_Christianity"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azusa_Street_Revival"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oneness_Pentecostalism"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Parham"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_K._Bernard"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_2"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelude_on_the_Babylonian_Captivity_of_the_Church"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Christianity"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christianity"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Christianity"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroyo_Seco_(Los_Angeles_County)"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E._McAlister"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Christian"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Nicholas_I"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ewart"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onenesspentecostal.com/name.htm"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6188044"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oE64"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2"
"http://dbpedia.org/resource/Baptism_in_the_name_of_Jesus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apostolic_Church"
