"subject","predicate","object"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEducators"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCharterhouseSchool"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/2000/01/rdf-schema#label","John Russell (headmaster)"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/2000/01/rdf-schema#comment","John Russell D.D. (1787–1863) was an English clergyman and headmaster of Charterhouse School."
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_deaths"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headmasters_of_Charterhouse_School"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageID",41176892
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageRevisionID",938550724
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmington"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Propagation_of_the_Gospel"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sion_College"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_deaths"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Botolph's,_Bishopsgate"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nelson_Hutchinson"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Havelock"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lloyd_(bishop)"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grote"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cathedral"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headmasters_of_Charterhouse_School"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmdon"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Casaubon"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288045947"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Russell_(headmaster)"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p207302588"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdnz3b"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/asBW"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16065984"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055272224"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/property/volume",49
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/property/wstitle","Russell, John"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/abstract","John Russell D.D. (1787–1863) was an English clergyman and headmaster of Charterhouse School."
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://schema.org/sameAs","http://viaf.org/viaf/288045947"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Russell_(headmaster)?oldid=938550724&ns=0"
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://dbpedia.org/ontology/wikiPageLength",2351
"http://dbpedia.org/resource/John_Russell_(headmaster)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Russell_(headmaster)"
