"subject","predicate","object"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/2000/01/rdf-schema#label","Sumin Reserve Forest"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Sumin Reserve Forest (Devanagari: सुमिन ; also known as Sumen) is located about 20 km from Rangpo town in East Sikkim district of the Sikkim state in India."
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://xmlns.com/foaf/0.1/name","Sumin Reserved Forest"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/property/name","Sumin Reserved Forest"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.22305488586426
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.5272216796875
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drongo_Cuckoo_from_East_Pendam_Budang_birding_area_in_Sikkim,_India.jpg"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey-sided_Laughingthrush_Pendam_East_district,_Sikkim_India_05.07.2018.jpg"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue-winged_Laughingthrush_Pangolakha_Sikkim_India_30.10.2016.jpg"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reserved_forests_of_India"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_India"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Sikkim_district"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageID",54935841
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1040041812
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayan_subtropical_broadleaf_forests"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayan_subtropical_pine_forests"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chogyal"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_and_subtropical_coniferous_forests"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singtam"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Himalayan_broadleaf_forests"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reserved_forests_of_India"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangpo"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_India"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Sikkim_district"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sikkim"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_Navami"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sikkim"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://sikkimforest.gov.in"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38251694"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Y1d7"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Protected_area"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grey-sided_Laughingthrush_Pendam_East_district,_Sikkim_India_05.07.2018.jpg?width=300"
"http://dbpedia.org/resource/Sumin_Reserve_Forest","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Government_of_Sikkim"
