"subject","predicate","object"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Louvre et Paix"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Louvre et Paix"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Hôtel du Louvre et de la Paix, dit aussi Hôtel de la Marine, est un ancien hôtel édifié par Charles Pot, inauguré le 15 août 1863 et classé au titre des monuments historiques. Il est situé dans le 1er arrondissement de Marseille, en France."
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/2000/01/rdf-schema#comment","The Hôtel Louvre et Paix (a.k.a. Hôtel de la Marine) is a historic building in Marseille, France. Dedicated in 1863 as a luxury hotel, it was used by the Kriegsmarine during World War II. It now houses city administration offices and a C&A store."
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Louvre_Hotels"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/name","Hôtel Louvre et Paix"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.29690170288086
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.378499984741211
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marseille,ancien-hôtel-du-Louvre.jpg"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Marseille"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1863"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kriegsmarine"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_France"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageID",46871725
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageRevisionID",1102310164
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_historique"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canebière"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyte_Ferrat"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_historiques_of_Marseille"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Port_of_Marseille"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_arrondissement_of_Marseille"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1863"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&A"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Charles_Pot"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryatid"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_society_(social_class)"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kriegsmarine"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hotels_in_France"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uqMo"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145574"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hôtel_Louvre_et_Paix"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-struct-stub"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marseille,ancien-hôtel-du-Louvre.jpg?width=300"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/address",49
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Jean-Charles_Pot"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/completionDate",1863
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://www.georss.org/georss/point","43.2969 5.3785"
"http://dbpedia.org/resource/Hôtel_Louvre_et_Paix","http://dbpedia.org/ontology/abstract","The Hôtel Louvre et Paix (a.k.a. Hôtel de la Marine) is a historic building in Marseille, France. Dedicated in 1863 as a luxury hotel, it was used by the Kriegsmarine during World War II. It now houses city administration offices and a C&A store."
