"subject","predicate","object"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbums"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaulWallAlbums"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMikeDean"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByKanyeWest"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/2000/01/rdf-schema#label","The Peoples Champ"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/2000/01/rdf-schema#label","The Peoples Champ"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/2000/01/rdf-schema#label","The Peoples Champ"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/2000/01/rdf-schema#label","The Peoples Champ"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/2000/01/rdf-schema#label","The Peoples Champ"
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/2000/01/rdf-schema#comment","The Peoples Champ is the second studio album by American rapper Paul Wall. It was released on September 13, 2005, by Swishahouse, Atlantic Records and Asylum Records. The album debuted at number one on the US Billboard 200, selling 176,000 copies in its first week. This serves as his first number one in two solo studio releases, after Chick Magnet (2004). The album was supported by four singles: ""Sittin' Sidewayz"" featuring Big Pokey, ""They Don't Know"", ""Girl"" and ""Drive Slow"" (Kanye West featuring Paul Wall and GLC). Both ""Sittin' Sidewayz"" and ""Girl"" are certified gold by the RIAA for selling more than 500,000 copies each in the United States."
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/2000/01/rdf-schema#comment","The Peoples Champ, rapparen Paul Walls (Paul Slayton) fjärde album. Albumet sålde platinum och hamnade på första plats på den amerikanska albumlistan."
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/2000/01/rdf-schema#comment","The Peoples Champ é o álbum de estréia de conhecimento internacional de Paul Wall. O álbum vendeu cerca de 1 milhão de cópias nos Estados Unidos. Este álbum também está em uma versão Chopped & Screwed por DJ Michael ""5000"" Watts. Os singles deste álbum são ""Sittin' Sidewayz"", ""They Don't Know"", ""Girl"" e a música de Kanye West ""Drive Slow"" feat. Paul Wall (esta música que está presente também no álbum Late Registration de Kanye). Foi lançado dia 20 de Setembro de 2005 pela gravadora Swishahouse Records. Estreou em número 1 no Billboard 200, vendendo 176.000 cópias na primeira semana."
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/2000/01/rdf-schema#comment","The Peoples Champ – pierwszy (drugi ogólnie) studyjny album amerykańskiego rapera Paula Walla. Uplasował się na 1. miejscu notowania Billboard 200. Album został również wydany w edycji ""Chopped & Screwed"" przez Michaela ""5000"" Wattsa. Gościnnie na płycie występują między innymi Three 6 Mafia, T.I., Kanye West, Lil Wayne."
"http://dbpedia.org/resource/The_Peoples_Champ","http://www.w3.org/2000/01/rdf-schema#comment","The Peoples Champ è il secondo album in studio del rapper statunitense Paul Wall, pubblicato nel 2005."
"http://dbpedia.org/resource/The_Peoples_Champ","http://dbpedia.org/property/name","The Peoples Champ"
"http://dbpedia.org/resource/The_Peoples_Champ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_peoples_champ_cover.jpg"
"http://dbpedia.org/resource/The_Peoples_Champ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Juicy_J"
"http://dbpedia.org/resource/The_Peoples_Champ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/The_Peoples_Champ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Kanye_West"
"http://dbpedia.org/resource/The_Peoples_Champ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asylum_Records_albums"
"http://dbpedia.org/resource/The_Peoples_Champ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Paul"
"http://dbpedia.org/resource/The_Peoples_Champ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/The_Peoples_Champ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_Dean_(record_producer)"
"http://dbpedia.org/resource/The_Peoples_Champ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_Wall_albums"
"http://dbpedia.org/resource/The_Peoples_Champ","http://dbpedia.org/ontology/wikiPageID",2923186
"http://dbpedia.org/resource/The_Peoples_Champ","http://dbpedia.org/ontology/wikiPageRevisionID",1096815847
"http://dbpedia.org/resource/The_Peoples_Champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/The_Peoples_Champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimp_C"
"http://dbpedia.org/resource/The_Peoples_Champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Thug"
