"subject","predicate","object"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHendersonCounty,Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTexas"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Poynor (Texas)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Poynor (Teksas)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#label","بوينور"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Poynor (Texas)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Пойнор (Техас)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Poynor"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Poynor (Texas)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Poynor"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Poynor"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Poynor, Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Poynor est située dans le comté de Henderson, dans l’État du Texas. Sa population s’élevait à 305 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Poynor is een plaats (town) in de Amerikaanse staat Texas, en valt bestuurlijk gezien onder Henderson County."
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Poynor é uma cidade localizada no estado norte-americano do Texas, no Condado de Henderson."
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Poynor – miasto w Stanach Zjednoczonych, w stanie Teksas, w hrabstwie Henderson."
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Пойнор (англ. Poynor) — місто (англ. town) в США, в окрузі Гендерсон штату Техас. Населення — 305 осіб (2010)."
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Poynor Texasko herri bat da. Henderson konderrian kokatua dago. 2010ean 305 biztanle zituen, 6,11 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Poynor es un pueblo ubicado en el condado de Henderson en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 305 habitantes y una densidad poblacional de 49,88 personas por km².​"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Poynor è un comune (town) degli Stati Uniti d'America della contea di Henderson nello Stato del Texas. La popolazione era di 314 persone al censimento del 2000."
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","بوينور (بالإنجليزية: Poynor)‏ هي مدينة تقع في مقاطعة هندرسون، تكساس، الولايات المتحدة. كان عدد السكان 314 في تعداد عام 2000."
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Poynor is a town in Henderson County, Texas, United States. The population was 305 at the 2010 census."
"http://dbpedia.org/resource/Poynor,_Texas","http://xmlns.com/foaf/0.1/name","Poynor, Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/name","Poynor, TX"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.07777786254883
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.59694671630859
"http://dbpedia.org/resource/Poynor,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henderson_County_Poynor.svg"
"http://dbpedia.org/resource/Poynor,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TXMap-doton-Poynor.png"
"http://dbpedia.org/resource/Poynor,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Henderson_County,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_175"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageID",136063
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1117969477
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_430"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Henderson_County,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_175"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_903"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaPoynor_Independent_School_District"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_County,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_175"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/poynorvfd"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975145"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poynor_(Texas)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوينور"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poynor_(Teksas)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/tx/counties/henderson_county/la_rue_poynor/poynor"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Poynor,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poynor"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Појнор_(Тексас)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node151567841"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poynor_(Texas)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poynor_(Texas)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57Bcs"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوينور"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Poynor,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4720380/"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Poynor,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пойнор_(Техас)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Poynor_(Teksas)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poynor,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пойнор_(Техас)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poynor"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пойнор_(Техас)"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poynor,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poynor"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010350"
"http://dbpedia.org/resource/Poynor,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poynor"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handbook_of_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henderson_County,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TXMap-doton-Poynor.png?width=300"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/areaCode",430903
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/areaTotalKm",6.11
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/blank1Info",1344473
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/elevationFt",440
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/id","hlp48"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/imageMap","Henderson County Poynor.svg"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/imageMap","TXMap-doton-Poynor.PNG"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/mapCaption","Location of Poynor, Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/officialName","Poynor, Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/populationDensityKm",50.04
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/populationTotal",305
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/postalCode",75782
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Henderson_County,_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Poynor,_Texas","http://www.georss.org/georss/point","32.077777777777776 -95.59694444444445"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/abstract","Poynor is een plaats (town) in de Amerikaanse staat Texas, en valt bestuurlijk gezien onder Henderson County."
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/abstract","La ville américaine de Poynor est située dans le comté de Henderson, dans l’État du Texas. Sa population s’élevait à 305 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/abstract","Poynor é uma cidade localizada no estado norte-americano do Texas, no Condado de Henderson."
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/abstract","Poynor is a town in Henderson County, Texas, United States. The population was 305 at the 2010 census."
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/abstract","Poynor es un pueblo ubicado en el condado de Henderson en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 305 habitantes y una densidad poblacional de 49,88 personas por km².​"
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/abstract","بوينور (بالإنجليزية: Poynor)‏ هي مدينة تقع في مقاطعة هندرسون، تكساس، الولايات المتحدة. كان عدد السكان 314 في تعداد عام 2000."
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/abstract","Poynor è un comune (town) degli Stati Uniti d'America della contea di Henderson nello Stato del Texas. La popolazione era di 314 persone al censimento del 2000."
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/abstract","Poynor – miasto w Stanach Zjednoczonych, w stanie Teksas, w hrabstwie Henderson."
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/abstract","Пойнор (англ. Poynor) — місто (англ. town) в США, в окрузі Гендерсон штату Техас. Населення — 305 осіб (2010)."
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/ontology/abstract","Poynor Texasko herri bat da. Henderson konderrian kokatua dago. 2010ean 305 biztanle zituen, 6,11 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/areaLandKm",6.11
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/areaLandSqMi",2.36
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/areaTotalSqMi",2.36
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/blankInfo",48
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/populationDensitySqMi",129.61
"http://dbpedia.org/resource/Poynor,_Texas","http://dbpedia.org/property/populationEst",306
