"subject","predicate","object"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengaliHinduCastes"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfWestBengal"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrahminCommunitiesByLanguage"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/2000/01/rdf-schema#label","Bengali Brahmins"
"http://dbpedia.org/resource/Bengali_Brahmins","http://dbpedia.org/ontology/wikiPageID",70180684
"http://dbpedia.org/resource/Bengali_Brahmins","http://dbpedia.org/ontology/wikiPageRevisionID",1074266590
"http://dbpedia.org/resource/Bengali_Brahmins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_Brahmin"
"http://dbpedia.org/resource/Bengali_Brahmins","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bengali_Brahmin"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8AS4Q"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yg47"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bengali_Brahmins"
"http://dbpedia.org/resource/Bengali_Brahmins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bengali_Brahmins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bengali_Brahmins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bengali_Brahmins?oldid=1074266590&ns=0"
"http://dbpedia.org/resource/Bengali_Brahmins","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Bengali_Brahmins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bengali_Brahmins"
