"subject","predicate","object"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/2000/01/rdf-schema#label","2004 Sultan Qaboos Cup"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 Sultan Qaboos Cup was the 32nd edition of the Sultan Qaboos Cup (Arabic: كأس السلطان قابوس), the premier knockout tournament for football teams in Oman. The competition began on 15 September 2004 with the Round of 32 and concluded on 23 November 2004. Ruwi Club were the defending champions, having won their first title in . On Tuesday 23 November 2004, Dhofar S.C.S.C. were crowned the champions of the 2004 Sultan Qaboos Cup when they defeated Muscat Club 1-0, hence winning the title for the sixth time."
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://xmlns.com/foaf/0.1/name","Sultan Qaboos Cup"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_Omani_football"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sultan_Qaboos_Cup_seasons"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageID",43192345
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1124372933
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirbat"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Salam_SC_(Oman)"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur,_Oman"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Khaboora"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mudhaibi"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeb,_Oman"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salalah"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_SC"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Buraimi_Governorate"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Club"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizwa"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saham_SC"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Seeb_Club"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahla"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahla_Club"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Bani_Bu_Ali"
"http://dbpedia.org/resource/2004_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salalah_SC"
