"subject","predicate","object"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymphonyDiscographies"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/2000/01/rdf-schema#label","Elgar Symphony No. 2 discography"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://www.w3.org/2000/01/rdf-schema#comment","Edward Elgar's Symphony No 2 was first recorded complete in 1927 by His Master's Voice (later part of the EMI group) conducted by the composer. (Elgar had conducted a truncated version by the old acoustic process in 1924.) This recording was reissued on LP record and later on compact disc. There was no further recording for seventeen years, until Sir Adrian Boult made the first of his five recordings of the symphony in 1944. Since then there have been many more new recordings, the majority played by British orchestras with seven of them recorded by the London Philharmonic."
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recordings_of_Edward_Elgar"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symphony_discographies"
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://dbpedia.org/ontology/wikiPageID",29321165
"http://dbpedia.org/resource/Elgar_Symphony_No._2_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1083527008
