"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://www.w3.org/2000/01/rdf-schema#label","Fictional Japanese people by location"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_people_by_location_and_ethnic_or_national_descent"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_people_by_location"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_Japanese_people"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional Japanese people by location"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://dbpedia.org/ontology/wikiPageID",53111759
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://dbpedia.org/ontology/wikiPageRevisionID",931179616
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regions_and_administrative_divisions_of_Japan"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_Japanese_people_by_location","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_Japanese_people_by_location?oldid=931179616&ns=14"
