"subject","predicate","object"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000TelevisionFilms"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Wyvern Mystery"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","The Wyvern Mystery is a 2000 BBC TV miniseries directed by Alex Pillai and starring Naomi Watts and Derek Jacobi. The TV series is based on Sheridan Le Fanu's 1869 novel."
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_drama_television_series"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_television_miniseries"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_mystery_television_series"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_Irish_novels"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Sheridan_Le_Fanu"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_debuts"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://dbpedia.org/ontology/wikiPageID",22452101
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://dbpedia.org/ontology/wikiPageRevisionID",1082561314
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_Le_Fanu"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisling_O'Sullivan"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_television_miniseries"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_drama_television_series"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Davenport"
"http://dbpedia.org/resource/The_Wyvern_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Watts"
