"subject","predicate","object"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/2000/01/rdf-schema#label","William Custis"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/2000/01/rdf-schema#comment","William Custis (1633 – 1698) was a North American Colonial British merchant, planter and politician, and one of the founders of the Custis Family of Virginia, one of the First Families of Virginia. The Netherlands-born younger brother of merchant was naturalized with his brother in 1658. Their father, Henry Custis, had emigrated to Rotterdam in the Netherlands from Gloucester County in England to escape the English Civil Wars, and operated a tavern catering to fellow emigrants, as well as engaged in commerce. His elder sister Ann married , the son of Sir George Yeardley, who twice served as Governor of the Virginia Colony, where Sir George died in 1627. In 1649 or 1650, John Custis II traveled to Jamestown with his sister and her husband, and William Custis also emigrated to the colony. "
"http://dbpedia.org/resource/William_Custis","http://xmlns.com/foaf/0.1/name","William Custis"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/name","William Custis"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Accomack_County,_Virginia"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Virginia_colony"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Virginia_colony"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Accomack_County,_Virginia"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/birthPlace","Netherlands"
"http://dbpedia.org/resource/William_Custis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_planters"
"http://dbpedia.org/resource/William_Custis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Accomack_County,_Virginia"
"http://dbpedia.org/resource/William_Custis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1633_births"
"http://dbpedia.org/resource/William_Custis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Burgesses_members"
"http://dbpedia.org/resource/William_Custis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Custis_family_of_Virginia"
"http://dbpedia.org/resource/William_Custis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_North_American_Anglicans"
"http://dbpedia.org/resource/William_Custis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageID",69552805
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageRevisionID",1064599792
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Accomack_County,_Virginia"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Yeardley"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Custis_I"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_planters"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Families_of_Virginia"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1633_births"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Burgesses"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_colony"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scarburgh"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Burgesses_members"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accomack_County,_Virginia"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Custis_family_of_Virginia"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_North_American_Anglicans"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argoll_Yeardley"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_County,_Virginia"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Custis_Sr."
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southey_Littleton"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GChkG"
"http://dbpedia.org/resource/William_Custis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110264211"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/birthDate",1633
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/deathDate",1698
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/occupation","Planter, politician"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/office","Member of the House of Burgesses for Accomack County"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/parents",""
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/parents","http://dbpedia.org/resource/John_Custis_I"
"http://dbpedia.org/resource/William_Custis","http://dbpedia.org/property/preceded","Hugh Yeo"
