"subject","predicate","object"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999FilmAwards"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpireAwards"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpireAwardCeremonies"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000FilmAwards"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#label","5th Empire Awards"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#label","5e cérémonie des Empire Awards"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#label","Империя (кинопремия, 2000)"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#label","Empire Awards 2000"
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 5ª edizione degli Empire Awards, organizzata dalla rivista cinematografica inglese Empire, si è svolta nel 2000, presso il Dorchester Hotel di Londra, ed ha premiato i film usciti nel 1999."
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 5e cérémonie des Empire Awards a été organisée en 2000 par le magazine britannique Empire, et a récompensé les films sortis en 1999. Les récompenses sont votées par les lecteurs du magazine."
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#comment","5-я церемония вручения наград премии «Империя» за заслуги в области кинематографа за 1999 год состоялась 17 февраля 2000 года в Park Lane Hotel (Лондон, Великобритания). Лауреаты были определены по итогам голосования аудиторией журнала Empire."
"http://dbpedia.org/resource/5th_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 5th Empire Awards ceremony, presented by the British film magazine Empire, honored the best films of 1999 and took place on 17 February 2000 at the Park Lane Hotel in London, England. During the ceremony, Empire presented Empire Awards in nine categories as well as five honorary awards. The honorary Contribution to Cinema award was introduced and presented for the only time this year. The honorary Movie Masterpiece Award was presented for the last time, having been presented for the first and only other time at the 4th Empire Awards in 1999. The awards were sponsored by Stella Artois for the third consecutive year."
"http://dbpedia.org/resource/5th_Empire_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5th_Empire_Awards_logo.gif"
"http://dbpedia.org/resource/5th_Empire_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_British_cinema"
"http://dbpedia.org/resource/5th_Empire_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_film_awards"
