"subject","predicate","object"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfNewYork"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Forest Preserve (New York)"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","New York's Forest Preserve, comprises almost all the lands owned by the state of New York within the Adirondack and Catskill parks. It is managed by the state Department of Environmental Conservation (DEC). As of 2022, the Forest Preserve covers nearly 3 million acres (12,000 km2), about 61% of all land managed by DEC. Around 2.7 million acres (11,000 km2) are in the Adirondacks while 288,000 acres (1,170 km2) are in the Catskills."
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Adirondack_Park"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Wilderness_Areas"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_New_York_wild_forests"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYS_Forest_Preserve_sign.jpg"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adirondack_and_Catskill_Parks_Locator.svg"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_forests"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_New_York_(state)"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catskill_Park"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adirondacks"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adirondack_Park"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catskills"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_New_York_(state)"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://dbpedia.org/ontology/wikiPageID",2975624
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",1122434149
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_area"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chainsaw"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_forests"
"http://dbpedia.org/resource/Forest_Preserve_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Regis_Canoe_Area"
