"subject","predicate","object"
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://www.w3.org/2000/01/rdf-schema#label","Star Wars Episode IV: A New Hope"
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://dbpedia.org/ontology/wikiPageID",41662973
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",778642747
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Star_Wars_Episode_IV:_A_New_Hope?oldid=778642747&ns=0"
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Star_Wars_Episode_IV:_A_New_Hope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Star_Wars_Episode_IV:_A_New_Hope"
