"subject","predicate","object"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/2000/01/rdf-schema#label","Silhouette (Kana-Boon song)"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/2000/01/rdf-schema#label","シルエット (KANA-BOONの曲)"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/2000/01/rdf-schema#label","Silhouette (Kana-Boon)"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Silhouette"" (Japanese: シルエット) is a song by Japanese rock band Kana-Boon. It was released as the band's fifth major-label single, released on November 26, 2014 through Ki/oon Music. The single placed 11th on the Oricon charts. ""Silhouette"" was used as the sixteenth opening theme song for the anime television series Naruto: Shippuden."
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/2000/01/rdf-schema#comment","「シルエット」は、KANA-BOONの楽曲で、メジャー5枚目のシングル。2014年11月26日に発売。発売元はKi/oon Music。"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://www.w3.org/2000/01/rdf-schema#comment","Silhouette (シルエット?) è un singolo del gruppo musicale Kana-Boon, pubblicato il 26 novembre 2014 come loro quinto singolo. Il brano, inoltre, è utilizzato come sedicesima sigla d'apertura dell'anime Naruto: Shippuden. La massima posizione toccata dal singolo nella classifica Oricon è l'undicesima posizione."
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://xmlns.com/foaf/0.1/name","Silhouette"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://dbpedia.org/property/name","Silhouette"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silhouette_by_Kana-Boon.jpg"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ki/oon_Music_singles"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naruto_songs"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://dbpedia.org/ontology/wikiPageID",65416717
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1094146630
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Kung-Fu_Generation"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ki/oon_Music"
"http://dbpedia.org/resource/Silhouette_(Kana-Boon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_conical_hat"
